# file name; noise; peak f.; mag.; duration
20180111070012132_NACHODSKO-R5_snap.fits;28.9946;26471.2;21.7053;0
20180111070112206_NACHODSKO-R5_snap.fits;33.2019;26491.7;21.4241;0
20180111070212281_NACHODSKO-R5_snap.fits;35.503;26510.7;27.2033;0
20180111070312356_NACHODSKO-R5_snap.fits;26.7771;26521;19.6458;0
20180111070500217_NACHODSKO-R5_met.fits;25.5432;26537.1;74.3645;0.170667
20180111070412430_NACHODSKO-R5_snap.fits;27.886;26487.3;19.387;0
20180111070512505_NACHODSKO-R5_snap.fits;32.2958;26493.2;27.5664;0
20180111070612580_NACHODSKO-R5_snap.fits;29.3513;26541.5;25.5194;0
20180111070712654_NACHODSKO-R5_snap.fits;25.4493;26519.5;23.0387;0
20180111070812729_NACHODSKO-R5_snap.fits;29.2942;26490.2;19.7006;0
20180111070959396_NACHODSKO-R5_met.fits;30.4056;26506.3;70.795;0.170667
20180111070912804_NACHODSKO-R5_snap.fits;29.1074;26474.1;26.1421;0
20180111071012878_NACHODSKO-R5_snap.fits;30.8704;26526.9;26.0512;0
20180111071112953_NACHODSKO-R5_snap.fits;22.8856;26477.1;32.8713;0
20180111071213028_NACHODSKO-R5_snap.fits;28.4206;26497.6;24.3333;0
20180111071313102_NACHODSKO-R5_snap.fits;24.1022;26494.6;27.757;0
20180111071413177_NACHODSKO-R5_snap.fits;28.1074;26462.4;26.0846;0
20180111071513252_NACHODSKO-R5_snap.fits;23.264;26537.1;21.6118;0
20180111071613326_NACHODSKO-R5_snap.fits;24.9708;26459.5;23.5978;0
20180111071713401_NACHODSKO-R5_snap.fits;33.0282;26459.5;27.8622;0
20180111071813476_NACHODSKO-R5_snap.fits;31.0055;26494.6;21.6251;0
20180111071913550_NACHODSKO-R5_snap.fits;26.348;26516.6;20.0493;0
20180111072013625_NACHODSKO-R5_snap.fits;28.4472;26456.5;18.5061;0
20180111072113700_NACHODSKO-R5_snap.fits;24.6798;26463.9;22.6459;0
20180111072213774_NACHODSKO-R5_snap.fits;33.4828;26535.6;26.4242;0
20180111072313849_NACHODSKO-R5_snap.fits;24.9031;26544.4;29.6422;0
20180111072413924_NACHODSKO-R5_snap.fits;27.9769;26512.2;23.039;0
20180111072513998_NACHODSKO-R5_snap.fits;32.3394;26503.4;25.1482;0
20180111072614073_NACHODSKO-R5_snap.fits;31.1224;26491.7;23.7972;0
20180111072714148_NACHODSKO-R5_snap.fits;25.208;26513.7;23.2279;0
20180111072814222_NACHODSKO-R5_snap.fits;25.95;26506.3;21.9309;0
20180111072914297_NACHODSKO-R5_snap.fits;34.7123;26494.6;26.0285;0
20180111073014372_NACHODSKO-R5_snap.fits;29.4461;26544.4;23.1937;0
20180111073114446_NACHODSKO-R5_snap.fits;28.238;26523.9;21.6629;0
20180111073214521_NACHODSKO-R5_snap.fits;25.105;26455.1;20.4311;0
20180111073314596_NACHODSKO-R5_snap.fits;33.2011;26493.2;26.7924;0
20180111073414670_NACHODSKO-R5_snap.fits;31.6788;26541.5;25.9125;0
20180111073514745_NACHODSKO-R5_snap.fits;28.1077;26491.7;24.5557;0
20180111073614820_NACHODSKO-R5_snap.fits;24.7694;26455.1;18.7584;0
20180111073714894_NACHODSKO-R5_snap.fits;28.3876;26519.5;28.7639;0
20180111073814969_NACHODSKO-R5_snap.fits;25.5245;26503.4;24.6874;0
20180111073915044_NACHODSKO-R5_snap.fits;23.0204;26518.1;19.528;0
20180111074015118_NACHODSKO-R5_snap.fits;28.0719;26474.1;19.9102;0
20180111074111609_NACHODSKO-R5_met.fits;25.7147;26512.2;233.856;0.341333
20180111074132430_NACHODSKO-R5_met.fits;28.6883;26499;67.0205;0.512
20180111074115193_NACHODSKO-R5_snap.fits;30.2979;26521;34.0889;0
20180111074215268_NACHODSKO-R5_snap.fits;27.4989;26522.5;24.8539;0
20180111074315342_NACHODSKO-R5_snap.fits;26.8712;26543;19.7196;0
20180111074436580_NACHODSKO-R5_met.fits;33.5101;26512.2;111.544;0.170667
20180111074415417_NACHODSKO-R5_snap.fits;22.4496;26502;20.1935;0
20180111074515492_NACHODSKO-R5_snap.fits;31.4809;26497.6;28.7128;0
20180111074613348_NACHODSKO-R5_met.fits;27.2258;26503.4;69.534;0.170667
20180111074615566_NACHODSKO-R5_snap.fits;30.86;26499;32.5687;0
20180111074715641_NACHODSKO-R5_snap.fits;35.8221;26484.4;21.7611;0
20180111074815716_NACHODSKO-R5_snap.fits;27.0774;26512.2;25.2274;0
20180111074915790_NACHODSKO-R5_snap.fits;31.3536;26503.4;22.1194;0
20180111075015865_NACHODSKO-R5_snap.fits;34.9596;26513.7;26.1172;0
20180111075115940_NACHODSKO-R5_snap.fits;28.6;26497.6;19.2369;0
20180111075216014_NACHODSKO-R5_snap.fits;24.4838;26521;19.6837;0
20180111075343908_NACHODSKO-R5_met.fits;30.9878;26488.8;110.632;0.512
20180111075316089_NACHODSKO-R5_snap.fits;24.0423;26504.9;25.3546;0
20180111075416164_NACHODSKO-R5_snap.fits;25.8817;26544.4;21.2082;0
20180111075516238_NACHODSKO-R5_snap.fits;31.7489;26500.5;19.0075;0
20180111075616313_NACHODSKO-R5_snap.fits;28.5485;26471.2;31.8162;0
20180111075716388_NACHODSKO-R5_snap.fits;23.8712;26543;26.8445;0
20180111075816462_NACHODSKO-R5_snap.fits;31.183;26463.9;23.297;0
20180111075933945_NACHODSKO-R5_met.fits;30.6014;26513.7;71.9925;0.170667
20180111075916537_NACHODSKO-R5_snap.fits;29.2319;26500.5;22.4045;0
