# file name; noise; peak f.; mag.; duration
20180111040058766_NACHODSKO-R5_snap.fits;24.4487;26509.3;22.6607;0
20180111040158841_NACHODSKO-R5_snap.fits;22.3408;26491.7;15.3916;0
20180111040258916_NACHODSKO-R5_snap.fits;23.1664;26493.2;15.7256;0
20180111040358990_NACHODSKO-R5_snap.fits;23.8008;26456.5;21.2044;0
20180111040459065_NACHODSKO-R5_snap.fits;22.6277;26471.2;16.0144;0
20180111040559140_NACHODSKO-R5_snap.fits;25.0063;26531.2;19.7637;0
20180111040659214_NACHODSKO-R5_snap.fits;23.2595;26480;19.5852;0
20180111040759289_NACHODSKO-R5_snap.fits;23.1326;26459.5;17.2741;0
20180111040859364_NACHODSKO-R5_snap.fits;18.6239;26474.1;22.1439;0
20180111040959438_NACHODSKO-R5_snap.fits;21.9305;26513.7;24.1539;0
20180111041059513_NACHODSKO-R5_snap.fits;21.722;26474.1;15.2995;0
20180111041159588_NACHODSKO-R5_snap.fits;23.9526;26500.5;21.0998;0
20180111041259662_NACHODSKO-R5_snap.fits;25.4107;26468.3;17.9119;0
20180111041359737_NACHODSKO-R5_snap.fits;24.7703;26545.9;17.2319;0
20180111041459812_NACHODSKO-R5_snap.fits;26.3218;26453.6;15.3942;0
20180111041559886_NACHODSKO-R5_snap.fits;21.0569;26523.9;17.4916;0
20180111041659961_NACHODSKO-R5_snap.fits;21.6898;26480;23.1108;0
20180111041800036_NACHODSKO-R5_snap.fits;23.183;26526.9;19.5226;0
20180111041932366_NACHODSKO-R5_met.fits;22.6744;26500.5;145.835;0.341333
20180111041900110_NACHODSKO-R5_snap.fits;20.8791;26528.3;17.7967;0
20180111042000185_NACHODSKO-R5_snap.fits;21.988;26512.2;18.2406;0
20180111042125177_NACHODSKO-R5_met.fits;24.9196;26488.8;58.62;0.341333
20180111042100260_NACHODSKO-R5_snap.fits;22.1385;26474.1;23.2804;0
20180111042200334_NACHODSKO-R5_snap.fits;19.0888;26472.7;16.0934;0
20180111042349561_NACHODSKO-R5_met.fits;26.7838;26496.1;74.6608;0.341333
20180111042300409_NACHODSKO-R5_snap.fits;25.9163;26478.5;20.5275;0
20180111042438372_NACHODSKO-R5_met.fits;25.1813;26480;50.8367;0.341333
20180111042400484_NACHODSKO-R5_snap.fits;21.4088;26509.3;21.0273;0
20180111042500558_NACHODSKO-R5_snap.fits;24.214;26490.2;24.3851;0
20180111042600633_NACHODSKO-R5_snap.fits;24.7632;26468.3;20.7551;0
20180111042700708_NACHODSKO-R5_snap.fits;22.1109;26497.6;15.7137;0
20180111042800782_NACHODSKO-R5_snap.fits;26.763;26499;23.9978;0
20180111042900857_NACHODSKO-R5_snap.fits;24.18;26528.3;20.3299;0
20180111043040697_NACHODSKO-R5_met.fits;24.8292;26491.7;66.3083;0.170667
20180111043000932_NACHODSKO-R5_snap.fits;24.6043;26544.4;21.3823;0
20180111043101006_NACHODSKO-R5_snap.fits;26.9504;26466.8;24.6637;0
20180111043212004_NACHODSKO-R5_met.fits;24.3569;26531.2;51.2971;0.170667
20180111043225486_NACHODSKO-R5_met.fits;22.3714;26506.3;62.9923;1.19467
20180111043201081_NACHODSKO-R5_snap.fits;24.6209;26529.8;22.8183;0
20180111043301156_NACHODSKO-R5_snap.fits;20.0899;26466.8;21.583;0
20180111043410276_NACHODSKO-R5_met.fits;22.4604;26541.5;53.3109;1.024
20180111043424270_NACHODSKO-R5_met.fits;24.2278;26496.1;109.747;0.341333
20180111043401230_NACHODSKO-R5_snap.fits;22.739;26500.5;19.4911;0
20180111043501305_NACHODSKO-R5_snap.fits;23.6397;26525.4;20.0908;0
20180111043558649_NACHODSKO-R5_met.fits;22.0603;26513.7;64.09;0.512
20180111043601380_NACHODSKO-R5_snap.fits;22.3213;26543;22.2825;0
20180111043701454_NACHODSKO-R5_snap.fits;22.4792;26521;20.7833;0
20180111043801529_NACHODSKO-R5_snap.fits;25.8387;26531.2;19.314;0
20180111043901604_NACHODSKO-R5_snap.fits;26.7888;26521;24.88;0
20180111044001678_NACHODSKO-R5_snap.fits;24.0825;26499;28.2818;0
20180111044101753_NACHODSKO-R5_snap.fits;24.3265;26466.8;19.4814;0
20180111044201828_NACHODSKO-R5_snap.fits;20.5608;26512.2;21.1329;0
20180111044301902_NACHODSKO-R5_snap.fits;22.7779;26484.4;18.5927;0
20180111044401977_NACHODSKO-R5_snap.fits;22.0159;26474.1;17.4172;0
20180111044502052_NACHODSKO-R5_snap.fits;27.6112;26547.4;24.0241;0
20180111044621070_NACHODSKO-R5_met.fits;20.7485;26522.5;45.9776;0.170667
20180111044637966_NACHODSKO-R5_met.fits;21.9392;26503.4;47.9214;0.170667
20180111044602126_NACHODSKO-R5_snap.fits;25.4779;26450.7;24.7319;0
20180111044702201_NACHODSKO-R5_snap.fits;21.5103;26528.3;19.0104;0
20180111044842724_NACHODSKO-R5_met.fits;29.8627;26516.6;65.0879;0.341333
20180111044802276_NACHODSKO-R5_snap.fits;21.5101;26507.8;20.3435;0
20180111044902350_NACHODSKO-R5_snap.fits;23.3929;26458;24.2572;0
20180111045002425_NACHODSKO-R5_snap.fits;27.9911;26538.6;15.8897;0
20180111045102500_NACHODSKO-R5_snap.fits;21.334;26545.9;14.1821;0
20180111045202574_NACHODSKO-R5_snap.fits;20.7514;26450.7;23.7846;0
20180111045302649_NACHODSKO-R5_snap.fits;24.1107;26491.7;22.0544;0
20180111045402724_NACHODSKO-R5_snap.fits;24.4632;26477.1;17.3469;0
20180111045502798_NACHODSKO-R5_snap.fits;25.4842;26502;20.2874;0
20180111045602873_NACHODSKO-R5_snap.fits;27.7118;26528.3;20.0989;0
20180111045702948_NACHODSKO-R5_snap.fits;24.5204;26545.9;22.2541;0
20180111045803022_NACHODSKO-R5_snap.fits;23.3733;26475.6;17.6619;0
20180111045903097_NACHODSKO-R5_snap.fits;21.1568;26493.2;25.1805;0
