# file name; noise; peak f.; mag.; duration
20180111230023737_NACHODSKO-R5_snap.fits;22.2927;26488.8;25.1475;0
20180111230152313_NACHODSKO-R5_met.fits;29.2948;26515.1;65.4655;0.170667
20180111230123812_NACHODSKO-R5_snap.fits;22.5628;26507.8;17.5884;0
20180111230223886_NACHODSKO-R5_snap.fits;19.1839;26491.7;15.6359;0
20180111230323961_NACHODSKO-R5_snap.fits;23.7169;26481.4;28.5293;0
20180111230424036_NACHODSKO-R5_snap.fits;23.3758;26458;23.1388;0
20180111230551758_NACHODSKO-R5_met.fits;29.3207;26518.1;94.1476;0.170667
20180111230524110_NACHODSKO-R5_snap.fits;23.1096;26521;20.6705;0
20180111230624185_NACHODSKO-R5_snap.fits;20.9747;26521;17.1345;0
20180111230803342_NACHODSKO-R5_met.fits;21.7992;26478.5;70.7243;0.170667
20180111230724260_NACHODSKO-R5_snap.fits;25.5601;26449.2;26.5395;0
20180111230824334_NACHODSKO-R5_snap.fits;26.7188;26497.6;19.2163;0
20180111230924409_NACHODSKO-R5_snap.fits;24.1989;26525.4;17.8745;0
20180111231024484_NACHODSKO-R5_snap.fits;22.7492;26532.7;27.1338;0
20180111231124558_NACHODSKO-R5_snap.fits;25.4141;26525.4;23.5833;0
20180111231224633_NACHODSKO-R5_snap.fits;20.8622;26541.5;17.5701;0
20180111231324708_NACHODSKO-R5_snap.fits;20.4077;26496.1;19.1855;0
20180111231424782_NACHODSKO-R5_snap.fits;26.5427;26460.9;22.767;0
20180111231524857_NACHODSKO-R5_snap.fits;27.3946;26525.4;24.9092;0
20180111231624932_NACHODSKO-R5_snap.fits;21.0959;26477.1;16.8891;0
20180111231725006_NACHODSKO-R5_snap.fits;20.3017;26519.5;17.9012;0
20180111231841977_NACHODSKO-R5_met.fits;24.939;26499;187.777;0.512
20180111231825081_NACHODSKO-R5_snap.fits;30.2445;26450.7;26.5462;0
20180111231925156_NACHODSKO-R5_snap.fits;26.1058;26494.6;25.4507;0
20180111232025230_NACHODSKO-R5_snap.fits;22.9249;26453.6;19.9512;0
20180111232125305_NACHODSKO-R5_snap.fits;21.9231;26471.2;19.3102;0
20180111232225380_NACHODSKO-R5_snap.fits;28.6027;26453.6;29.789;0
20180111232325454_NACHODSKO-R5_snap.fits;21.2575;26504.9;22.1658;0
20180111232425529_NACHODSKO-R5_snap.fits;20.3623;26493.2;17.1434;0
20180111232525604_NACHODSKO-R5_snap.fits;23.9299;26485.8;22.798;0
20180111232624825_NACHODSKO-R5_met.fits;22.1176;26515.1;60.2147;0.170667
20180111232625678_NACHODSKO-R5_snap.fits;27.8385;26525.4;22.7827;0
20180111232725753_NACHODSKO-R5_snap.fits;25.9131;26503.4;27.7638;0
20180111232827022_NACHODSKO-R5_met.fits;18.3419;26513.7;49.1696;0.170667
20180111232825828_NACHODSKO-R5_snap.fits;22.8912;26477.1;24.2275;0
20180111232925902_NACHODSKO-R5_snap.fits;20.0324;26490.2;14.713;0
20180111233025977_NACHODSKO-R5_snap.fits;27.3154;26545.9;26.3426;0
20180111233126052_NACHODSKO-R5_snap.fits;28.2284;26484.4;21.6226;0
20180111233226126_NACHODSKO-R5_snap.fits;20.2218;26544.4;14.5272;0
20180111233326201_NACHODSKO-R5_snap.fits;22.0334;26475.6;18.3054;0
20180111233426276_NACHODSKO-R5_snap.fits;25.8933;26504.9;24.4376;0
20180111233526350_NACHODSKO-R5_snap.fits;28.3137;26465.3;21.8865;0
20180111233626425_NACHODSKO-R5_snap.fits;22.2058;26468.3;16.1715;0
20180111233726500_NACHODSKO-R5_snap.fits;24.2667;26516.6;17.96;0
20180111233826574_NACHODSKO-R5_snap.fits;25.2663;26547.4;28.1279;0
20180111233926649_NACHODSKO-R5_snap.fits;28.1969;26541.5;23.7755;0
20180111234026724_NACHODSKO-R5_snap.fits;23.058;26480;22.724;0
20180111234126798_NACHODSKO-R5_snap.fits;22.7812;26506.3;17.5434;0
20180111234226873_NACHODSKO-R5_snap.fits;22.8172;26521;18.9868;0
20180111234326948_NACHODSKO-R5_snap.fits;26.4181;26538.6;33.9422;0
20180111234454158_NACHODSKO-R5_met.fits;23.0837;26504.9;49.101;0.170667
20180111234502521_NACHODSKO-R5_met.fits;23.7792;26507.8;50.8277;1.536
20180111234427022_NACHODSKO-R5_snap.fits;25.1261;26526.9;18.2359;0
20180111234527097_NACHODSKO-R5_snap.fits;16.3806;26519.5;20.9004;0
20180111234627172_NACHODSKO-R5_snap.fits;24.3103;26487.3;22.8686;0
20180111234727246_NACHODSKO-R5_snap.fits;24.2053;26538.6;23.0584;0
20180111234827321_NACHODSKO-R5_snap.fits;24.9759;26500.5;18.8765;0
20180111234927396_NACHODSKO-R5_snap.fits;19.6185;26502;16.3551;0
20180111235027470_NACHODSKO-R5_snap.fits;25.4958;26547.4;20.3618;0
20180111235127545_NACHODSKO-R5_snap.fits;25.9173;26512.2;20.4681;0
20180111235227620_NACHODSKO-R5_snap.fits;21.643;26488.8;19.1436;0
20180111235347321_NACHODSKO-R5_met.fits;25.3593;26482.9;53.6481;0.170667
20180111235327694_NACHODSKO-R5_snap.fits;23.747;26488.8;22.1229;0
20180111235427769_NACHODSKO-R5_snap.fits;27.3212;26518.1;25.9428;0
20180111235527844_NACHODSKO-R5_snap.fits;26.0108;26490.2;23.0364;0
20180111235627918_NACHODSKO-R5_snap.fits;21.3662;26480;16.9897;0
20180111235727993_NACHODSKO-R5_snap.fits;23.5184;26526.9;16.1152;0
20180111235828068_NACHODSKO-R5_snap.fits;28.3435;26469.7;25.079;0
20180111235928142_NACHODSKO-R5_snap.fits;21.0711;26532.7;21.1665;0
