# file name; noise; peak f.; mag.; duration
20180111150047972_NACHODSKO-R5_snap.fits;23.3589;26535.6;20.9386;0
20180111150148046_NACHODSKO-R5_snap.fits;25.9715;26529.8;21.5674;0
20180111150310649_NACHODSKO-R5_met.fits;26.6667;26516.6;69.1089;0.170667
20180111150338297_NACHODSKO-R5_met.fits;24.1371;26502;50.1153;0.170667
20180111150248121_NACHODSKO-R5_snap.fits;23.5494;26456.5;17.2936;0
20180111150437348_NACHODSKO-R5_met.fits;18.0565;26504.9;48.6882;0.170667
20180111150348196_NACHODSKO-R5_snap.fits;25.5558;26459.5;20.2014;0
20180111150448270_NACHODSKO-R5_snap.fits;21.4824;26500.5;19.1131;0
20180111150548345_NACHODSKO-R5_snap.fits;27.8888;26455.1;26.0867;0
20180111150648420_NACHODSKO-R5_snap.fits;27.1394;26507.8;28.3674;0
20180111150748494_NACHODSKO-R5_snap.fits;19.7715;26510.7;15.7275;0
20180111150848569_NACHODSKO-R5_snap.fits;20.9375;26535.6;20.9805;0
20180111150948644_NACHODSKO-R5_snap.fits;28.8869;26504.9;28.1256;0
20180111151048718_NACHODSKO-R5_snap.fits;26.2337;26487.3;26.7076;0
20180111151148793_NACHODSKO-R5_snap.fits;23.7427;26543;20.8279;0
20180111151331876_NACHODSKO-R5_met.fits;21.3259;26510.7;90.5761;0.170667
20180111151248868_NACHODSKO-R5_snap.fits;22.8995;26469.7;23.0371;0
20180111151348942_NACHODSKO-R5_snap.fits;26.4034;26468.3;21.843;0
20180111151449017_NACHODSKO-R5_snap.fits;28.0621;26537.1;24.8534;0
20180111151605134_NACHODSKO-R5_met.fits;21.469;26510.7;50.5897;0.853333
20180111151549092_NACHODSKO-R5_snap.fits;22.4747;26466.8;19.0524;0
20180111151649166_NACHODSKO-R5_snap.fits;25.8546;26475.6;25.4773;0
20180111151749241_NACHODSKO-R5_snap.fits;21.3461;26469.7;27.3834;0
20180111151849316_NACHODSKO-R5_snap.fits;21.6076;26545.9;23.9236;0
20180111152034276_NACHODSKO-R5_met.fits;24.9493;26504.9;141.306;0.341333
20180111151949390_NACHODSKO-R5_snap.fits;18.5168;26531.2;17.6097;0
20180111152049465_NACHODSKO-R5_snap.fits;25.432;26475.6;19.5171;0
20180111152149540_NACHODSKO-R5_snap.fits;26.6034;26480;34.7516;0
20180111152249614_NACHODSKO-R5_snap.fits;26.4167;26502;24.1384;0
20180111152349689_NACHODSKO-R5_snap.fits;21.9669;26482.9;25.4752;0
20180111152449764_NACHODSKO-R5_snap.fits;21.1822;26472.7;21.8027;0
20180111152620900_NACHODSKO-R5_met.fits;21.8187;26499;101.488;0.341333
20180111152549838_NACHODSKO-R5_snap.fits;24.436;26543;22.2955;0
20180111152649913_NACHODSKO-R5_snap.fits;20.8318;26504.9;20.3156;0
20180111152751353_NACHODSKO-R5_met.fits;19.9534;26510.7;73.2252;0.512
20180111152749988_NACHODSKO-R5_snap.fits;19.4392;26532.7;16.5689;0
20180111152850062_NACHODSKO-R5_snap.fits;20.9678;26537.1;16.5161;0
20180111152950137_NACHODSKO-R5_snap.fits;25.1341;26519.5;17.4974;0
20180111153050212_NACHODSKO-R5_snap.fits;32.2263;26480;18.0787;0
20180111153237902_NACHODSKO-R5_met.fits;22.0467;26504.9;61.5908;0.170667
20180111153150286_NACHODSKO-R5_snap.fits;19.6898;26465.3;20.725;0
20180111153250361_NACHODSKO-R5_snap.fits;22.1009;26540;25.099;0
20180111153350436_NACHODSKO-R5_snap.fits;27.3092;26499;20.3644;0
20180111153519694_NACHODSKO-R5_met.fits;22.2854;26490.2;64.4579;0.170667
20180111153450510_NACHODSKO-R5_snap.fits;24.324;26504.9;23.9821;0
20180111153550585_NACHODSKO-R5_snap.fits;19.705;26532.7;18.3315;0
20180111153650660_NACHODSKO-R5_snap.fits;23.9623;26455.1;19.8365;0
20180111153750734_NACHODSKO-R5_snap.fits;22.938;26531.2;19.7776;0
20180111153850809_NACHODSKO-R5_snap.fits;23.861;26482.9;18.1016;0
20180111153950884_NACHODSKO-R5_snap.fits;19.3324;26537.1;17.9792;0
20180111154050958_NACHODSKO-R5_snap.fits;22.1813;26481.4;18.1616;0
20180111154151033_NACHODSKO-R5_snap.fits;25.9511;26535.6;24.6707;0
20180111154251108_NACHODSKO-R5_snap.fits;25.1859;26502;28.9066;0
20180111154406884_NACHODSKO-R5_met.fits;19.4161;26510.7;44.3112;0.170667
20180111154351182_NACHODSKO-R5_snap.fits;18.1808;26463.9;19.4061;0
20180111154451257_NACHODSKO-R5_snap.fits;21.2116;26450.7;18.8898;0
20180111154551332_NACHODSKO-R5_snap.fits;23.754;26534.2;22.0922;0
20180111154651406_NACHODSKO-R5_snap.fits;27.1569;26493.2;22.3961;0
20180111154751481_NACHODSKO-R5_snap.fits;20.1003;26535.6;17.037;0
20180111154851556_NACHODSKO-R5_snap.fits;19.6291;26453.6;19.6333;0
20180111154951630_NACHODSKO-R5_snap.fits;26.039;26523.9;24.3738;0
20180111155051705_NACHODSKO-R5_snap.fits;23.7279;26544.4;24.4548;0
20180111155151780_NACHODSKO-R5_snap.fits;18.6211;26455.1;14.7742;0
20180111155251854_NACHODSKO-R5_snap.fits;23.0787;26478.5;15.3409;0
20180111155351929_NACHODSKO-R5_snap.fits;24.8303;26526.9;16.2686;0
20180111155452004_NACHODSKO-R5_snap.fits;23.2204;26450.7;23.1546;0
20180111155552078_NACHODSKO-R5_snap.fits;22.9656;26537.1;19.4057;0
20180111155652153_NACHODSKO-R5_snap.fits;23.046;26497.6;16.3441;0
20180111155752228_NACHODSKO-R5_snap.fits;27.5561;26452.1;23.7342;0
20180111155852302_NACHODSKO-R5_snap.fits;25.8564;26547.4;23.4044;0
20180111155952377_NACHODSKO-R5_snap.fits;21.6936;26481.4;22.6072;0
