# file name; noise; peak f.; mag.; duration
20180111110030052_NACHODSKO-R5_snap.fits;30.2606;26504.9;26.6835;0
20180111110130126_NACHODSKO-R5_snap.fits;31.5779;26481.4;26.5753;0
20180111110230201_NACHODSKO-R5_snap.fits;25.1644;26493.2;22.4335;0
20180111110330276_NACHODSKO-R5_snap.fits;21.6002;26471.2;18.091;0
20180111110430350_NACHODSKO-R5_snap.fits;30.1743;26509.3;24.4163;0
20180111110530425_NACHODSKO-R5_snap.fits;23.7809;26534.2;26.8905;0
20180111110630500_NACHODSKO-R5_snap.fits;21.7856;26538.6;19.4736;0
20180111110730574_NACHODSKO-R5_snap.fits;24.1819;26543;26.5822;0
20180111110830649_NACHODSKO-R5_snap.fits;34.1349;26528.3;20.8149;0
20180111110930724_NACHODSKO-R5_snap.fits;30.645;26545.9;32.2076;0
20180111111030798_NACHODSKO-R5_snap.fits;23.214;26516.6;24.9408;0
20180111111130873_NACHODSKO-R5_snap.fits;25.7397;26531.2;21.9637;0
20180111111230948_NACHODSKO-R5_snap.fits;30.6411;26528.3;29.9621;0
20180111111331022_NACHODSKO-R5_snap.fits;33.3707;26543;26.6167;0
20180111111431097_NACHODSKO-R5_snap.fits;27.836;26503.4;25.1414;0
20180111111531172_NACHODSKO-R5_snap.fits;29.9964;26537.1;26.6382;0
20180111111631246_NACHODSKO-R5_snap.fits;33.3169;26506.3;22.5624;0
20180111111731321_NACHODSKO-R5_snap.fits;24.9716;26538.6;19.883;0
20180111111831396_NACHODSKO-R5_snap.fits;21.0914;26537.1;24.7413;0
20180111111931470_NACHODSKO-R5_snap.fits;20.9399;26519.5;21.1304;0
20180111112031545_NACHODSKO-R5_snap.fits;30.292;26528.3;22.6911;0
20180111112131620_NACHODSKO-R5_snap.fits;28.268;26463.9;26.8824;0
20180111112231694_NACHODSKO-R5_snap.fits;24.8477;26538.6;25.4346;0
20180111112331769_NACHODSKO-R5_snap.fits;27.9912;26493.2;19.3754;0
20180111112431844_NACHODSKO-R5_snap.fits;37.4879;26456.5;23.1616;0
20180111112531918_NACHODSKO-R5_snap.fits;26.3363;26512.2;26.66;0
20180111112631993_NACHODSKO-R5_snap.fits;24.1639;26516.6;17.7443;0
20180111112732068_NACHODSKO-R5_snap.fits;22.1709;26490.2;18.9058;0
20180111112832142_NACHODSKO-R5_snap.fits;33.8273;26523.9;22.9174;0
20180111112932217_NACHODSKO-R5_snap.fits;25.3197;26534.2;23.216;0
20180111113032292_NACHODSKO-R5_snap.fits;27.0901;26507.8;22.6014;0
20180111113132366_NACHODSKO-R5_snap.fits;26.6136;26504.9;17.9013;0
20180111113232441_NACHODSKO-R5_snap.fits;30.0253;26509.3;22.1195;0
20180111113332516_NACHODSKO-R5_snap.fits;31.9738;26481.4;27.2272;0
20180111113432590_NACHODSKO-R5_snap.fits;25.5821;26497.6;21.9857;0
20180111113532665_NACHODSKO-R5_snap.fits;22.4116;26529.8;17.5889;0
20180111113632740_NACHODSKO-R5_snap.fits;28.8722;26499;19.7083;0
20180111113732814_NACHODSKO-R5_snap.fits;27.28;26469.7;23.4861;0
20180111113832889_NACHODSKO-R5_snap.fits;28.5957;26513.7;22.1784;0
20180111114019214_NACHODSKO-R5_met.fits;23.1642;26502;48.9918;0.170667
20180111113932964_NACHODSKO-R5_snap.fits;21.0415;26480;23.1783;0
20180111114033038_NACHODSKO-R5_snap.fits;24.2062;26478.5;24.8003;0
20180111114133113_NACHODSKO-R5_snap.fits;30.4724;26478.5;24.4335;0
20180111114233188_NACHODSKO-R5_snap.fits;28.2981;26525.4;28.2203;0
20180111114333262_NACHODSKO-R5_snap.fits;22.2438;26525.4;21.0176;0
20180111114433337_NACHODSKO-R5_snap.fits;25.4039;26507.8;19.9566;0
20180111114602596_NACHODSKO-R5_met.fits;25.5023;26488.8;57.582;0.170667
20180111114615737_NACHODSKO-R5_met.fits;23.7575;26500.5;65.0931;0.170667
20180111114533412_NACHODSKO-R5_snap.fits;27.0028;26500.5;27.6904;0
20180111114633486_NACHODSKO-R5_snap.fits;31.3662;26460.9;23.0575;0
20180111114733561_NACHODSKO-R5_snap.fits;23.8346;26500.5;20.6501;0
20180111114833636_NACHODSKO-R5_snap.fits;22.6528;26459.5;25.1771;0
20180111114933710_NACHODSKO-R5_snap.fits;25.4223;26528.3;20.3154;0
20180111115048121_NACHODSKO-R5_met.fits;19.2511;26506.3;51.0938;0.170667
20180111115033785_NACHODSKO-R5_snap.fits;27.5743;26529.8;21.1712;0
20180111115133860_NACHODSKO-R5_snap.fits;25.9461;26529.8;26.0229;0
20180111115233934_NACHODSKO-R5_snap.fits;23.9621;26474.1;17.1325;0
20180111115334009_NACHODSKO-R5_snap.fits;26.3397;26458;20.1132;0
20180111115434084_NACHODSKO-R5_snap.fits;25.4562;26528.3;22.143;0
20180111115534158_NACHODSKO-R5_snap.fits;24.4987;26544.4;23.3641;0
20180111115634233_NACHODSKO-R5_snap.fits;23.8092;26459.5;23.6282;0
20180111115734308_NACHODSKO-R5_snap.fits;27.1611;26543;27.0149;0
20180111115906809_NACHODSKO-R5_met.fits;26.1737;26500.5;54.0583;0.170667
20180111115834382_NACHODSKO-R5_snap.fits;25.9686;26521;25.5746;0
20180111115934457_NACHODSKO-R5_snap.fits;23.3592;26482.9;21.7249;0
