# file name; noise; peak f.; mag.; duration
20180111160000057_NACHODSKO-R5_met.fits;27.1576;26522.5;62.2457;0.170667
20180111160052452_NACHODSKO-R5_snap.fits;22.6685;26449.2;17.52;0
20180111160152526_NACHODSKO-R5_snap.fits;25.7617;26537.1;25.295;0
20180111160252601_NACHODSKO-R5_snap.fits;26.8176;26499;28.5546;0
20180111160352676_NACHODSKO-R5_snap.fits;18.2663;26493.2;19.3651;0
20180111160452750_NACHODSKO-R5_snap.fits;21.9734;26459.5;22.9183;0
20180111160552825_NACHODSKO-R5_snap.fits;27.5491;26507.8;20.7953;0
20180111160652900_NACHODSKO-R5_snap.fits;27.644;26532.7;23.6773;0
20180111160752974_NACHODSKO-R5_snap.fits;22.0995;26472.7;14.3256;0
20180111160853049_NACHODSKO-R5_snap.fits;26.67;26513.7;20.8108;0
20180111160953124_NACHODSKO-R5_snap.fits;30.4676;26523.9;24.3877;0
20180111161053198_NACHODSKO-R5_snap.fits;27.3022;26522.5;21.0853;0
20180111161153273_NACHODSKO-R5_snap.fits;21.8855;26510.7;17.6932;0
20180111161253348_NACHODSKO-R5_snap.fits;22.1707;26472.7;23.595;0
20180111161353422_NACHODSKO-R5_snap.fits;27.278;26458;27.4348;0
20180111161453497_NACHODSKO-R5_snap.fits;24.4748;26471.2;26.689;0
20180111161553572_NACHODSKO-R5_snap.fits;18.6527;26531.2;22.4971;0
20180111161653646_NACHODSKO-R5_snap.fits;25.9079;26465.3;25.2607;0
20180111161753721_NACHODSKO-R5_snap.fits;24.9781;26468.3;24.8136;0
20180111161853796_NACHODSKO-R5_snap.fits;19.9248;26510.7;17.7921;0
20180111161953870_NACHODSKO-R5_snap.fits;21.3167;26528.3;16.6459;0
20180111162053945_NACHODSKO-R5_snap.fits;24.4262;26512.2;19.3729;0
20180111162154020_NACHODSKO-R5_snap.fits;25.0791;26526.9;19.1142;0
20180111162254094_NACHODSKO-R5_snap.fits;20.8411;26503.4;14.4506;0
20180111162440932_NACHODSKO-R5_met.fits;20.9734;26521;48.877;0.170667
20180111162354169_NACHODSKO-R5_snap.fits;26.2156;26509.3;20.4392;0
20180111162454244_NACHODSKO-R5_snap.fits;21.9028;26518.1;25.7482;0
20180111162554318_NACHODSKO-R5_snap.fits;24.2305;26525.4;22.6097;0
20180111162700025_NACHODSKO-R5_met.fits;21.1148;26523.9;55.4644;0.170667
20180111162654393_NACHODSKO-R5_snap.fits;24.7182;26519.5;23.5798;0
20180111162754468_NACHODSKO-R5_snap.fits;21.1877;26466.8;20.5463;0
20180111162854542_NACHODSKO-R5_snap.fits;25.7494;26516.6;19.4947;0
20180111162954617_NACHODSKO-R5_snap.fits;27.2377;26477.1;20.8734;0
20180111163054692_NACHODSKO-R5_snap.fits;16.7681;26509.3;20.1153;0
20180111163152036_NACHODSKO-R5_met.fits;23.4043;26500.5;55.8372;0.512
20180111163208761_NACHODSKO-R5_met.fits;22.8838;26502;125.141;0.682667
20180111163154766_NACHODSKO-R5_snap.fits;19.9561;26491.7;24.5136;0
20180111163254841_NACHODSKO-R5_snap.fits;25.68;26488.8;22.7181;0
20180111163354916_NACHODSKO-R5_snap.fits;23.9727;26528.3;25.0616;0
20180111163454990_NACHODSKO-R5_snap.fits;21.4271;26460.9;22.9932;0
20180111163555065_NACHODSKO-R5_snap.fits;23.2804;26494.6;20.5148;0
20180111163655140_NACHODSKO-R5_snap.fits;25.1438;26513.7;24.6786;0
20180111163755214_NACHODSKO-R5_snap.fits;26.4746;26449.2;23.2904;0
20180111163855289_NACHODSKO-R5_snap.fits;18.7543;26449.2;15.9407;0
20180111163955364_NACHODSKO-R5_snap.fits;23.5385;26456.5;21.3955;0
20180111164055438_NACHODSKO-R5_snap.fits;29.315;26462.4;22.4749;0
20180111164155513_NACHODSKO-R5_snap.fits;23.7994;26472.7;20.8516;0
20180111164259684_NACHODSKO-R5_met.fits;23.8278;26506.3;52.7816;0.170667
20180111164255588_NACHODSKO-R5_snap.fits;22.5392;26545.9;16.8005;0
20180111164355662_NACHODSKO-R5_snap.fits;28.8059;26525.4;21.6855;0
20180111164455737_NACHODSKO-R5_snap.fits;29.2348;26526.9;21.3682;0
20180111164555812_NACHODSKO-R5_snap.fits;29.6135;26519.5;24.4849;0
20180111164655886_NACHODSKO-R5_snap.fits;19.7663;26535.6;19.4917;0
20180111164755961_NACHODSKO-R5_snap.fits;20.0134;26465.3;19.0197;0
20180111164856036_NACHODSKO-R5_snap.fits;25.3055;26459.5;25.2733;0
20180111164956110_NACHODSKO-R5_snap.fits;31.4744;26531.2;22.5955;0
20180111165056185_NACHODSKO-R5_snap.fits;17.423;26534.2;19.8604;0
20180111165156260_NACHODSKO-R5_snap.fits;20.5841;26507.8;16.8434;0
20180111165256334_NACHODSKO-R5_snap.fits;23.9266;26449.2;26.7212;0
20180111165356409_NACHODSKO-R5_snap.fits;20.6474;26500.5;26.1551;0
20180111165456484_NACHODSKO-R5_snap.fits;20.42;26540;14.0735;0
20180111165556558_NACHODSKO-R5_snap.fits;25.3894;26450.7;16.0152;0
20180111165656633_NACHODSKO-R5_snap.fits;29.7801;26528.3;27.631;0
20180111165756708_NACHODSKO-R5_snap.fits;24.5188;26515.1;19.3387;0
20180111165856782_NACHODSKO-R5_snap.fits;18.9014;26450.7;20.6451;0
20180111165956857_NACHODSKO-R5_snap.fits;19.208;26519.5;20.7237;0
