# file name; noise; peak f.; mag.; duration
20180111060007652_NACHODSKO-R5_snap.fits;20.7204;26518.1;24.5613;0
20180111060107726_NACHODSKO-R5_snap.fits;20.9426;26541.5;27.321;0
20180111060253710_NACHODSKO-R5_met.fits;23.3426;26537.1;54.2745;0.170667
20180111060207801_NACHODSKO-R5_snap.fits;30.8295;26460.9;25.4741;0
20180111060307876_NACHODSKO-R5_snap.fits;29.6288;26450.7;22.7641;0
20180111060415289_NACHODSKO-R5_met.fits;25.7819;26547.4;91.3727;0.170667
20180111060407950_NACHODSKO-R5_snap.fits;23.4536;26513.7;19.4839;0
20180111060508025_NACHODSKO-R5_snap.fits;23.1398;26538.6;16.5352;0
20180111060608100_NACHODSKO-R5_snap.fits;26.396;26516.6;22.9148;0
20180111060708174_NACHODSKO-R5_snap.fits;23.6821;26532.7;26.4468;0
20180111060808249_NACHODSKO-R5_snap.fits;22.9814;26459.5;21.2072;0
20180111060908324_NACHODSKO-R5_snap.fits;25.4724;26519.5;20.2345;0
20180111061008398_NACHODSKO-R5_snap.fits;26.7325;26474.1;18.3995;0
20180111061108473_NACHODSKO-R5_snap.fits;26.6021;26488.8;29.2087;0
20180111061208548_NACHODSKO-R5_snap.fits;27.3869;26547.4;26.065;0
20180111061308622_NACHODSKO-R5_snap.fits;26.8792;26507.8;18.5287;0
20180111061408697_NACHODSKO-R5_snap.fits;27.1074;26497.6;19.3085;0
20180111061508772_NACHODSKO-R5_snap.fits;30.3818;26493.2;23.9494;0
20180111061608846_NACHODSKO-R5_snap.fits;25.0582;26471.2;18.1656;0
20180111061708921_NACHODSKO-R5_snap.fits;28.2093;26487.3;20.572;0
20180111061808996_NACHODSKO-R5_snap.fits;28.2169;26453.6;22.866;0
20180111061909070_NACHODSKO-R5_snap.fits;27.2174;26455.1;21.5385;0
20180111062009145_NACHODSKO-R5_snap.fits;28.6632;26519.5;25.3074;0
20180111062159737_NACHODSKO-R5_met.fits;24.3967;26537.1;62.6924;0.170667
20180111062109220_NACHODSKO-R5_snap.fits;22.9364;26537.1;19.1487;0
20180111062209294_NACHODSKO-R5_snap.fits;25.4385;26532.7;26.0642;0
20180111062309369_NACHODSKO-R5_snap.fits;25.5;26475.6;22.5287;0
20180111062436750_NACHODSKO-R5_met.fits;22.0311;26482.9;89.9422;0.170667
20180111062409444_NACHODSKO-R5_snap.fits;27.2029;26475.6;14.8764;0
20180111062509518_NACHODSKO-R5_snap.fits;25.417;26503.4;23.5221;0
20180111062609593_NACHODSKO-R5_snap.fits;23.2435;26484.4;20.2383;0
20180111062709668_NACHODSKO-R5_snap.fits;28.053;26526.9;20.067;0
20180111062809742_NACHODSKO-R5_snap.fits;21.3247;26532.7;28.975;0
20180111062909817_NACHODSKO-R5_snap.fits;31.5454;26471.2;19.7195;0
20180111063009892_NACHODSKO-R5_snap.fits;26.1947;26544.4;20.1977;0
20180111063109966_NACHODSKO-R5_snap.fits;21.2822;26456.5;28.0851;0
20180111063218233_NACHODSKO-R5_met.fits;21.4874;26526.9;48.8823;0.512
20180111063210041_NACHODSKO-R5_snap.fits;26.5857;26484.4;19.079;0
20180111063310116_NACHODSKO-R5_snap.fits;24.2757;26507.8;21.097;0
20180111063410190_NACHODSKO-R5_snap.fits;23.8366;26487.3;22.4147;0
20180111063510265_NACHODSKO-R5_snap.fits;24.4336;26493.2;29.7871;0
20180111063610340_NACHODSKO-R5_snap.fits;28.7238;26490.2;24.447;0
20180111063710414_NACHODSKO-R5_snap.fits;30.8958;26466.8;19.2844;0
20180111063810489_NACHODSKO-R5_snap.fits;28.5625;26547.4;24.5922;0
20180111063910564_NACHODSKO-R5_snap.fits;27.8896;26538.6;26.466;0
20180111064010638_NACHODSKO-R5_snap.fits;24.5453;26528.3;21.0262;0
20180111064110713_NACHODSKO-R5_snap.fits;25.5353;26509.3;25.8359;0
20180111064218126_NACHODSKO-R5_met.fits;23.5261;26541.5;62.3497;0.170667
20180111064301988_NACHODSKO-R5_met.fits;24.7602;26504.9;50.6368;0.170667
20180111064210788_NACHODSKO-R5_snap.fits;29.0281;26480;22.6925;0
20180111064310862_NACHODSKO-R5_snap.fits;26.7338;26518.1;24.5931;0
20180111064410937_NACHODSKO-R5_snap.fits;25.4807;26450.7;20.6099;0
20180111064511012_NACHODSKO-R5_snap.fits;33.5154;26525.4;35.1166;0
20180111064611086_NACHODSKO-R5_snap.fits;26.5881;26522.5;24.9708;0
20180111064708260_NACHODSKO-R5_met.fits;27.6631;26493.2;80.2482;0.341333
20180111064711161_NACHODSKO-R5_snap.fits;28.5386;26528.3;23.1767;0
20180111064811236_NACHODSKO-R5_snap.fits;24.23;26497.6;28.0805;0
20180111064911310_NACHODSKO-R5_snap.fits;31.31;26474.1;27.9768;0
20180111065011385_NACHODSKO-R5_snap.fits;36.4853;26537.1;33.4791;0
20180111065111460_NACHODSKO-R5_snap.fits;29.0034;26490.2;21.6853;0
20180111065211534_NACHODSKO-R5_snap.fits;24.9467;26458;19.9787;0
20180111065311609_NACHODSKO-R5_snap.fits;29.2289;26472.7;26.3053;0
20180111065411684_NACHODSKO-R5_snap.fits;30.8242;26475.6;19.6187;0
20180111065511758_NACHODSKO-R5_snap.fits;32.7627;26491.7;28.5586;0
20180111065611833_NACHODSKO-R5_snap.fits;25.8977;26491.7;25.1589;0
20180111065711908_NACHODSKO-R5_snap.fits;22.6923;26493.2;19.0851;0
20180111065811982_NACHODSKO-R5_snap.fits;41.2638;26494.6;34.2938;0
20180111065912057_NACHODSKO-R5_snap.fits;35.7583;26531.2;28.362;0
