# file name; noise; peak f.; mag.; duration
20180111180001337_NACHODSKO-R5_snap.fits;20.3709;26450.7;17.2918;0
20180111180101412_NACHODSKO-R5_snap.fits;29.7423;26532.7;28.226;0
20180111180201486_NACHODSKO-R5_snap.fits;22.714;26528.3;22.5133;0
20180111180301561_NACHODSKO-R5_snap.fits;21.1167;26452.1;21.208;0
20180111180401636_NACHODSKO-R5_snap.fits;20.2415;26497.6;22.1538;0
20180111180501710_NACHODSKO-R5_snap.fits;24.6859;26523.9;24.0752;0
20180111180601785_NACHODSKO-R5_snap.fits;27.4004;26497.6;23.1471;0
20180111180701860_NACHODSKO-R5_snap.fits;25.8356;26463.9;19.7223;0
20180111180801934_NACHODSKO-R5_snap.fits;21.6982;26518.1;21.7882;0
20180111180902009_NACHODSKO-R5_snap.fits;20.3179;26493.2;26.4336;0
20180111181002084_NACHODSKO-R5_snap.fits;23.5651;26482.9;21.3496;0
20180111181102158_NACHODSKO-R5_snap.fits;19.4647;26453.6;18.2424;0
20180111181202233_NACHODSKO-R5_snap.fits;22.9619;26540;16.987;0
20180111181302308_NACHODSKO-R5_snap.fits;25.6284;26521;18.5235;0
20180111181402382_NACHODSKO-R5_snap.fits;23.5749;26502;21.2067;0
20180111181502457_NACHODSKO-R5_snap.fits;24.6688;26518.1;23.3408;0
20180111181602532_NACHODSKO-R5_snap.fits;20.8852;26478.5;21.4287;0
20180111181702606_NACHODSKO-R5_snap.fits;23.485;26455.1;23.4986;0
20180111181802681_NACHODSKO-R5_snap.fits;20.2514;26472.7;18.4853;0
20180111181902756_NACHODSKO-R5_snap.fits;21.5144;26506.3;18.08;0
20180111182002830_NACHODSKO-R5_snap.fits;22.8578;26528.3;24.3604;0
20180111182102905_NACHODSKO-R5_snap.fits;28.752;26502;29.2595;0
20180111182202980_NACHODSKO-R5_snap.fits;24.6825;26490.2;18.2583;0
20180111182303054_NACHODSKO-R5_snap.fits;22.0021;26515.1;21.9589;0
20180111182403129_NACHODSKO-R5_snap.fits;28.8195;26541.5;25.8181;0
20180111182503204_NACHODSKO-R5_snap.fits;24.2192;26526.9;23.0872;0
20180111182603278_NACHODSKO-R5_snap.fits;23.7411;26535.6;18.0325;0
20180111182703353_NACHODSKO-R5_snap.fits;24.1831;26515.1;23.068;0
20180111182803428_NACHODSKO-R5_snap.fits;24.3963;26547.4;23.8311;0
20180111182903502_NACHODSKO-R5_snap.fits;20.9718;26455.1;24.9144;0
20180111183003577_NACHODSKO-R5_snap.fits;21.1056;26526.9;18.4365;0
20180111183103652_NACHODSKO-R5_snap.fits;23.6254;26519.5;18.1728;0
20180111183203726_NACHODSKO-R5_snap.fits;27.9338;26502;26.0313;0
20180111183303801_NACHODSKO-R5_snap.fits;23.6201;26523.9;25.8018;0
20180111183403876_NACHODSKO-R5_snap.fits;19.8106;26460.9;16.6544;0
20180111183503950_NACHODSKO-R5_snap.fits;23.2101;26538.6;22.6592;0
20180111183604025_NACHODSKO-R5_snap.fits;29.4042;26531.2;20.0362;0
20180111183704100_NACHODSKO-R5_snap.fits;24.0277;26502;19.3126;0
20180111183804174_NACHODSKO-R5_snap.fits;21.0855;26513.7;20.9994;0
20180111183904249_NACHODSKO-R5_snap.fits;20.3352;26478.5;24.5358;0
20180111184004324_NACHODSKO-R5_snap.fits;26.2072;26503.4;29.0894;0
20180111184104398_NACHODSKO-R5_snap.fits;24.5427;26537.1;23.7928;0
20180111184204473_NACHODSKO-R5_snap.fits;23.1617;26475.6;21.1326;0
20180111184304548_NACHODSKO-R5_snap.fits;21.1192;26518.1;22.731;0
20180111184404622_NACHODSKO-R5_snap.fits;24.9065;26541.5;18.9916;0
20180111184504697_NACHODSKO-R5_snap.fits;25.2104;26541.5;22.4286;0
20180111184604772_NACHODSKO-R5_snap.fits;19.9622;26469.7;15.2186;0
20180111184704846_NACHODSKO-R5_snap.fits;24.6547;26482.9;21.2111;0
20180111184804921_NACHODSKO-R5_snap.fits;27.713;26547.4;22.6919;0
20180111184904996_NACHODSKO-R5_snap.fits;31.8833;26510.7;25.1508;0
20180111185005070_NACHODSKO-R5_snap.fits;26.8622;26468.3;17.3018;0
20180111185105145_NACHODSKO-R5_snap.fits;21.7262;26519.5;17.7399;0
20180111185205220_NACHODSKO-R5_snap.fits;26.8217;26528.3;22.4718;0
20180111185305294_NACHODSKO-R5_snap.fits;27.671;26450.7;18.5227;0
20180111185405369_NACHODSKO-R5_snap.fits;21.3367;26503.4;25.6948;0
20180111185505444_NACHODSKO-R5_snap.fits;25.4257;26474.1;16.5933;0
20180111185605518_NACHODSKO-R5_snap.fits;25.4097;26458;29.1369;0
20180111185705593_NACHODSKO-R5_snap.fits;27.4833;26456.5;21.1544;0
20180111185805668_NACHODSKO-R5_snap.fits;25.2592;26490.2;18.2031;0
20180111185905742_NACHODSKO-R5_snap.fits;21.1265;26547.4;22.7129;0
