# file name; noise; peak f.; mag.; duration
20180111100025572_NACHODSKO-R5_snap.fits;30.8642;26468.3;31.1613;0
20180111100125646_NACHODSKO-R5_snap.fits;25.7037;26462.4;30.6317;0
20180111100225721_NACHODSKO-R5_snap.fits;26.294;26528.3;21.8519;0
20180111100325796_NACHODSKO-R5_snap.fits;26.061;26515.1;27.5326;0
20180111100425870_NACHODSKO-R5_snap.fits;34.6658;26522.5;18.4932;0
20180111100525945_NACHODSKO-R5_snap.fits;26.1589;26490.2;27.569;0
20180111100626020_NACHODSKO-R5_snap.fits;27.1771;26535.6;23.0631;0
20180111100726094_NACHODSKO-R5_snap.fits;22.4401;26509.3;21.2004;0
20180111100826169_NACHODSKO-R5_snap.fits;25.6947;26507.8;26.8313;0
20180111100926244_NACHODSKO-R5_snap.fits;28.6407;26497.6;23.3774;0
20180111101028196_NACHODSKO-R5_met.fits;21.2891;26547.4;60.9884;0.170667
20180111101026318_NACHODSKO-R5_snap.fits;31.3305;26543;21.0538;0
20180111101126393_NACHODSKO-R5_snap.fits;20.8804;26497.6;22.8923;0
20180111101321934_NACHODSKO-R5_met.fits;28.9191;26452.1;75.4269;0.170667
20180111101226468_NACHODSKO-R5_snap.fits;28.7476;26525.4;20.0019;0
20180111101326542_NACHODSKO-R5_snap.fits;27.8246;26506.3;27.4742;0
20180111101426617_NACHODSKO-R5_snap.fits;25.1909;26459.5;23.1969;0
20180111101526692_NACHODSKO-R5_snap.fits;27.9785;26459.5;20.1776;0
20180111101626766_NACHODSKO-R5_snap.fits;26.5646;26455.1;26.6965;0
20180111101726841_NACHODSKO-R5_snap.fits;34.7922;26516.6;30.2214;0
20180111101826916_NACHODSKO-R5_snap.fits;23.5705;26512.2;20.7789;0
20180111101926990_NACHODSKO-R5_snap.fits;24.41;26515.1;22.4119;0
20180111102056932_NACHODSKO-R5_met.fits;23.2962;26497.6;88.7607;0.512
20180111102027065_NACHODSKO-R5_snap.fits;26.8409;26452.1;28.1688;0
20180111102127140_NACHODSKO-R5_snap.fits;31.5674;26522.5;26.5472;0
20180111102224484_NACHODSKO-R5_met.fits;33.0231;26491.7;254.164;0.341333
20180111102227214_NACHODSKO-R5_snap.fits;25.884;26537.1;20.7064;0
20180111102327289_NACHODSKO-R5_snap.fits;22.1708;26481.4;23.4261;0
20180111102427364_NACHODSKO-R5_snap.fits;30.4443;26484.4;22.682;0
20180111102620345_NACHODSKO-R5_met.fits;27.4314;26480;88.0102;0.170667
20180111102527438_NACHODSKO-R5_snap.fits;25.9014;26541.5;23.2126;0
20180111102627513_NACHODSKO-R5_snap.fits;25.9776;26465.3;15.6216;0
20180111102727588_NACHODSKO-R5_snap.fits;26.4676;26493.2;30.9405;0
20180111102827662_NACHODSKO-R5_snap.fits;29.225;26491.7;24.8534;0
20180111102927737_NACHODSKO-R5_snap.fits;30.5474;26452.1;24.6263;0
20180111103027812_NACHODSKO-R5_snap.fits;26.3409;26499;24.888;0
20180111103127886_NACHODSKO-R5_snap.fits;25.5261;26509.3;20.2647;0
20180111103227961_NACHODSKO-R5_snap.fits;27.145;26491.7;24.9375;0
20180111103409508_NACHODSKO-R5_met.fits;28.4233;26500.5;143.882;0.341333
20180111103328036_NACHODSKO-R5_snap.fits;28.8632;26544.4;26.918;0
20180111103428110_NACHODSKO-R5_snap.fits;27.6655;26460.9;28.5725;0
20180111103528185_NACHODSKO-R5_snap.fits;27.823;26487.3;22.6561;0
20180111103628260_NACHODSKO-R5_snap.fits;31.9811;26493.2;23.7461;0
20180111103728334_NACHODSKO-R5_snap.fits;31.6185;26502;23.1464;0
20180111103828409_NACHODSKO-R5_snap.fits;25.2281;26516.6;21.0812;0
20180111103928484_NACHODSKO-R5_snap.fits;25.5051;26494.6;19.6686;0
20180111104028558_NACHODSKO-R5_snap.fits;26.1323;26463.9;23.2037;0
20180111104128633_NACHODSKO-R5_snap.fits;32.3004;26506.3;22.7842;0
20180111104228708_NACHODSKO-R5_snap.fits;28.2257;26469.7;19.9615;0
20180111104328782_NACHODSKO-R5_snap.fits;22.0745;26532.7;20.3931;0
20180111104428857_NACHODSKO-R5_snap.fits;31.2991;26525.4;28.8319;0
20180111104528932_NACHODSKO-R5_snap.fits;25.3993;26462.4;27.3296;0
20180111104629006_NACHODSKO-R5_snap.fits;26.8844;26488.8;17.9907;0
20180111104729081_NACHODSKO-R5_snap.fits;25.74;26510.7;23.1945;0
20180111104829156_NACHODSKO-R5_snap.fits;32.5214;26515.1;23.7907;0
20180111104929230_NACHODSKO-R5_snap.fits;28.6513;26545.9;27.1546;0
20180111105029305_NACHODSKO-R5_snap.fits;26.4534;26522.5;25.0629;0
20180111105129380_NACHODSKO-R5_snap.fits;26.5693;26452.1;21.3513;0
20180111105229454_NACHODSKO-R5_snap.fits;31.6261;26529.8;29.2297;0
20180111105329529_NACHODSKO-R5_snap.fits;27.3188;26513.7;25.4754;0
20180111105511929_NACHODSKO-R5_met.fits;30.9624;26499;156.684;0.341333
20180111105429604_NACHODSKO-R5_snap.fits;28.8787;26506.3;17.1672;0
20180111105529678_NACHODSKO-R5_snap.fits;28.066;26456.5;29.3228;0
20180111105629753_NACHODSKO-R5_snap.fits;31.7806;26509.3;26.3829;0
20180111105729828_NACHODSKO-R5_snap.fits;27.8249;26547.4;19.9472;0
20180111105829902_NACHODSKO-R5_snap.fits;23.0779;26484.4;21.922;0
20180111105929977_NACHODSKO-R5_snap.fits;23.7301;26452.1;19.9116;0
