# file name; noise; peak f.; mag.; duration
20180111030030734_NACHODSKO-R5_met.fits;25.7705;26472.7;52.9864;0.170667
20180111030054286_NACHODSKO-R5_snap.fits;26.3632;26503.4;20.9661;0
20180111030218766_NACHODSKO-R5_met.fits;26.0721;26499;72.8534;0.170667
20180111030154361_NACHODSKO-R5_snap.fits;21.5801;26468.3;19.9133;0
20180111030254436_NACHODSKO-R5_snap.fits;27.3413;26515.1;17.4945;0
20180111030354510_NACHODSKO-R5_snap.fits;22.7936;26504.9;19.6029;0
20180111030454585_NACHODSKO-R5_snap.fits;24.2501;26538.6;29.9126;0
20180111030554660_NACHODSKO-R5_snap.fits;23.2962;26502;22.4283;0
20180111030654734_NACHODSKO-R5_snap.fits;27.2901;26496.1;21.0087;0
20180111030754809_NACHODSKO-R5_snap.fits;28.3902;26458;22.2901;0
20180111030854884_NACHODSKO-R5_snap.fits;27.4348;26504.9;18.7952;0
20180111030954958_NACHODSKO-R5_snap.fits;24.1351;26455.1;24.6496;0
20180111031147598_NACHODSKO-R5_met.fits;21.7833;26522.5;115.829;0.341333
20180111031055033_NACHODSKO-R5_snap.fits;26.1859;26493.2;17.3119;0
20180111031201422_NACHODSKO-R5_met.fits;30.0433;26506.3;91.7756;0.341333
20180111031234532_NACHODSKO-R5_met.fits;29.2913;26491.7;65.4696;0.682667
20180111031155108_NACHODSKO-R5_snap.fits;26.8667;26449.2;23.7451;0
20180111031255182_NACHODSKO-R5_snap.fits;22.2083;26474.1;22.6333;0
20180111031355257_NACHODSKO-R5_snap.fits;25.973;26466.8;26.5352;0
20180111031455332_NACHODSKO-R5_snap.fits;28.5859;26547.4;18.9485;0
20180111031555406_NACHODSKO-R5_snap.fits;28.2502;26449.2;25.3106;0
20180111031655481_NACHODSKO-R5_snap.fits;25.4521;26502;19.5554;0
20180111031755556_NACHODSKO-R5_snap.fits;25.9707;26496.1;21.6174;0
20180111031855630_NACHODSKO-R5_snap.fits;25.7033;26547.4;19.1067;0
20180111031955705_NACHODSKO-R5_snap.fits;25.2261;26532.7;21.8799;0
20180111032055780_NACHODSKO-R5_snap.fits;25.373;26487.3;17.7189;0
20180111032155854_NACHODSKO-R5_snap.fits;25.5772;26538.6;18.3327;0
20180111032255929_NACHODSKO-R5_snap.fits;26.6841;26462.4;22.8656;0
20180111032356004_NACHODSKO-R5_snap.fits;20.0237;26471.2;19.9698;0
20180111032456078_NACHODSKO-R5_snap.fits;22.6743;26494.6;18.4939;0
20180111032556153_NACHODSKO-R5_snap.fits;20.6315;26462.4;17.8223;0
20180111032656228_NACHODSKO-R5_snap.fits;24.7048;26469.7;26.046;0
20180111032756302_NACHODSKO-R5_snap.fits;27.572;26458;23.4709;0
20180111032856377_NACHODSKO-R5_snap.fits;24.7491;26540;25.2631;0
20180111032956452_NACHODSKO-R5_snap.fits;25.0545;26458;22.2381;0
20180111033056526_NACHODSKO-R5_snap.fits;28.2149;26455.1;24.6621;0
20180111033156601_NACHODSKO-R5_snap.fits;29.0049;26534.2;19.687;0
20180111033256676_NACHODSKO-R5_snap.fits;23.648;26488.8;23.7975;0
20180111033356750_NACHODSKO-R5_snap.fits;25.8326;26521;20.5405;0
20180111033456825_NACHODSKO-R5_snap.fits;35.1769;26496.1;27.7547;0
20180111033556900_NACHODSKO-R5_snap.fits;26.5721;26509.3;22.7184;0
20180111033656974_NACHODSKO-R5_snap.fits;24.9887;26480;27.1972;0
20180111033757049_NACHODSKO-R5_snap.fits;24.6997;26497.6;18.2932;0
20180111033857124_NACHODSKO-R5_snap.fits;27.6137;26499;19.9752;0
20180111033957198_NACHODSKO-R5_snap.fits;28.2987;26512.2;24.8856;0
20180111034057273_NACHODSKO-R5_snap.fits;22.1907;26484.4;18.8032;0
20180111034157348_NACHODSKO-R5_snap.fits;22.8784;26531.2;30.8619;0
20180111034257422_NACHODSKO-R5_snap.fits;23.1448;26499;22.9815;0
20180111034357497_NACHODSKO-R5_snap.fits;25.9804;26474.1;21.8539;0
20180111034457572_NACHODSKO-R5_snap.fits;25.8149;26465.3;17.6174;0
20180111034557646_NACHODSKO-R5_snap.fits;24.1921;26460.9;21.6633;0
20180111034657721_NACHODSKO-R5_snap.fits;27.3755;26503.4;24.3273;0
20180111034823396_NACHODSKO-R5_met.fits;25.195;26478.5;72.2997;0.341333
20180111034757796_NACHODSKO-R5_snap.fits;23.6756;26463.9;22.1547;0
20180111034857870_NACHODSKO-R5_snap.fits;25.0084;26462.4;22.2907;0
20180111035019790_NACHODSKO-R5_met.fits;31.0125;26490.2;154.705;0.341333
20180111034957945_NACHODSKO-R5_snap.fits;24.6533;26463.9;20.9639;0
20180111035110478_NACHODSKO-R5_met.fits;30.484;26503.4;66.598;1.87733
20180111035115257_NACHODSKO-R5_met.fits;24.0411;26491.7;52.6656;0.682667
20180111035058020_NACHODSKO-R5_snap.fits;24.2249;26466.8;21.9331;0
20180111035158094_NACHODSKO-R5_snap.fits;25.8496;26466.8;25.0847;0
20180111035258169_NACHODSKO-R5_snap.fits;21.6146;26531.2;27.317;0
20180111035358244_NACHODSKO-R5_snap.fits;29.0572;26535.6;17.9099;0
20180111035458318_NACHODSKO-R5_snap.fits;30.256;26534.2;21.4373;0
20180111035641230_NACHODSKO-R5_met.fits;22.4647;26478.5;46.8665;0.170667
20180111035558393_NACHODSKO-R5_snap.fits;24.7417;26504.9;19.1629;0
20180111035658468_NACHODSKO-R5_snap.fits;23.5706;26515.1;21.959;0
20180111035758542_NACHODSKO-R5_snap.fits;28.3987;26531.2;22.6337;0
20180111035858617_NACHODSKO-R5_snap.fits;22.1631;26537.1;17.9157;0
20180111035958692_NACHODSKO-R5_snap.fits;23.4162;26463.9;19.2725;0
