# file name; noise; peak f.; mag.; duration
20180111190005817_NACHODSKO-R5_snap.fits;23.3881;26543;27.2224;0
20180111190105892_NACHODSKO-R5_snap.fits;20.4907;26493.2;17.2114;0
20180111190205966_NACHODSKO-R5_snap.fits;23.5299;26523.9;20.4008;0
20180111190306041_NACHODSKO-R5_snap.fits;24.2709;26518.1;18.4008;0
20180111190406116_NACHODSKO-R5_snap.fits;25.0028;26459.5;25.6627;0
20180111190506190_NACHODSKO-R5_snap.fits;23.8073;26509.3;25.0388;0
20180111190606265_NACHODSKO-R5_snap.fits;21.0942;26537.1;17.2457;0
20180111190706340_NACHODSKO-R5_snap.fits;21.6933;26465.3;20.7824;0
20180111190806414_NACHODSKO-R5_snap.fits;24.9433;26525.4;24.2048;0
20180111190906489_NACHODSKO-R5_snap.fits;24.2622;26512.2;26.8728;0
20180111191006564_NACHODSKO-R5_snap.fits;20.3879;26452.1;18.9077;0
20180111191106638_NACHODSKO-R5_snap.fits;17.5037;26490.2;18.2973;0
20180111191206713_NACHODSKO-R5_snap.fits;25.8243;26525.4;27.1793;0
20180111191306788_NACHODSKO-R5_snap.fits;24.5183;26529.8;19.6424;0
20180111191406862_NACHODSKO-R5_snap.fits;20.4203;26543;27.1089;0
20180111191506937_NACHODSKO-R5_snap.fits;21.229;26522.5;24.471;0
20180111191607012_NACHODSKO-R5_snap.fits;27.7112;26462.4;18.7586;0
20180111191707086_NACHODSKO-R5_snap.fits;28.0253;26452.1;21.9143;0
20180111191807161_NACHODSKO-R5_snap.fits;25.7568;26506.3;21.7854;0
20180111191907236_NACHODSKO-R5_snap.fits;22.036;26478.5;18.4381;0
20180111192007310_NACHODSKO-R5_snap.fits;28.3907;26471.2;24.3085;0
20180111192107385_NACHODSKO-R5_snap.fits;25.4018;26450.7;24.6445;0
20180111192207460_NACHODSKO-R5_snap.fits;25.0621;26547.4;20.976;0
20180111192307534_NACHODSKO-R5_snap.fits;23.0269;26481.4;16.632;0
20180111192407609_NACHODSKO-R5_snap.fits;29.7739;26503.4;16.4605;0
20180111192540281_NACHODSKO-R5_met.fits;24.1084;26496.1;50.1462;0.170667
20180111192507684_NACHODSKO-R5_snap.fits;25.5752;26512.2;21.1477;0
20180111192607758_NACHODSKO-R5_snap.fits;25.1671;26477.1;20.841;0
20180111192707833_NACHODSKO-R5_snap.fits;21.7287;26497.6;20.4432;0
20180111192807908_NACHODSKO-R5_snap.fits;23.3024;26497.6;25.2413;0
20180111192907982_NACHODSKO-R5_snap.fits;28.7323;26466.8;24.6485;0
20180111193008057_NACHODSKO-R5_snap.fits;21.6215;26459.5;24.2657;0
20180111193108132_NACHODSKO-R5_snap.fits;23.0643;26535.6;20.9926;0
20180111193208206_NACHODSKO-R5_snap.fits;28.5179;26522.5;21.8849;0
20180111193308281_NACHODSKO-R5_snap.fits;23.9906;26456.5;23.4406;0
20180111193408356_NACHODSKO-R5_snap.fits;28.6936;26529.8;16.1846;0
20180111193508430_NACHODSKO-R5_snap.fits;20.5454;26528.3;19.6925;0
20180111193608505_NACHODSKO-R5_snap.fits;24.6878;26523.9;25.1309;0
20180111193708580_NACHODSKO-R5_snap.fits;30.5232;26503.4;21.0707;0
20180111193808654_NACHODSKO-R5_snap.fits;24.8;26463.9;17.638;0
20180111193908729_NACHODSKO-R5_snap.fits;19.6106;26450.7;17.338;0
20180111194008804_NACHODSKO-R5_snap.fits;27.3806;26531.2;30.2434;0
20180111194108878_NACHODSKO-R5_snap.fits;25.1494;26543;17.3167;0
20180111194208953_NACHODSKO-R5_snap.fits;22.0141;26490.2;17.9386;0
20180111194309028_NACHODSKO-R5_snap.fits;23.643;26481.4;26.4431;0
20180111194409102_NACHODSKO-R5_snap.fits;28.9617;26525.4;25.7818;0
20180111194545358_NACHODSKO-R5_met.fits;22.2173;26509.3;59.8326;0.170667
20180111194509177_NACHODSKO-R5_snap.fits;29.4243;26522.5;18.3261;0
20180111194609252_NACHODSKO-R5_snap.fits;23.6807;26540;18.801;0
20180111194709326_NACHODSKO-R5_snap.fits;22.2654;26506.3;17.4765;0
20180111194809401_NACHODSKO-R5_snap.fits;28.0124;26537.1;28.4307;0
20180111194909476_NACHODSKO-R5_snap.fits;23.1068;26453.6;21.0229;0
20180111195009550_NACHODSKO-R5_snap.fits;19.1267;26469.7;17.8585;0
20180111195109625_NACHODSKO-R5_snap.fits;17.0454;26507.8;13.8102;0
20180111195209700_NACHODSKO-R5_snap.fits;28.3704;26523.9;22.8927;0
20180111195309774_NACHODSKO-R5_snap.fits;28.7944;26529.8;24.7172;0
20180111195409849_NACHODSKO-R5_snap.fits;23.5885;26484.4;19.8998;0
20180111195509924_NACHODSKO-R5_snap.fits;25.6642;26543;19.2745;0
20180111195609998_NACHODSKO-R5_snap.fits;27.9239;26525.4;18.7685;0
20180111195710073_NACHODSKO-R5_snap.fits;27.3409;26504.9;25.3468;0
20180111195810148_NACHODSKO-R5_snap.fits;22.2464;26544.4;19.6337;0
20180111195910222_NACHODSKO-R5_snap.fits;19.5558;26477.1;18.3412;0
