# file name; noise; peak f.; mag.; duration
20180111090021092_NACHODSKO-R5_snap.fits;30.936;26502;42.5999;0
20180111090121166_NACHODSKO-R5_snap.fits;26.0883;26526.9;20.9687;0
20180111090221241_NACHODSKO-R5_snap.fits;31.0174;26466.8;21.0955;0
20180111090335822_NACHODSKO-R5_met.fits;31.8327;26490.2;199.452;5.632
20180111090321316_NACHODSKO-R5_snap.fits;32.5934;26522.5;28.6246;0
20180111090421390_NACHODSKO-R5_snap.fits;33.2334;26543;34.6964;0
20180111090521465_NACHODSKO-R5_snap.fits;25.1162;26484.4;27.795;0
20180111090621540_NACHODSKO-R5_snap.fits;27.6985;26538.6;25.4553;0
20180111090721614_NACHODSKO-R5_snap.fits;33.5661;26523.9;28.273;0
20180111090821689_NACHODSKO-R5_snap.fits;34.7367;26500.5;29.9259;0
20180111090921764_NACHODSKO-R5_snap.fits;30.7792;26504.9;27.3348;0
20180111091021838_NACHODSKO-R5_snap.fits;35.854;26545.9;24.0653;0
20180111091121913_NACHODSKO-R5_snap.fits;31.644;26538.6;20.9693;0
20180111091221988_NACHODSKO-R5_snap.fits;31.4951;26491.7;28.8548;0
20180111091322062_NACHODSKO-R5_snap.fits;23.2714;26478.5;29.9921;0
20180111091422137_NACHODSKO-R5_snap.fits;28.8372;26538.6;25.0594;0
20180111091522212_NACHODSKO-R5_snap.fits;34.589;26544.4;31.2442;0
20180111091622286_NACHODSKO-R5_snap.fits;32.6158;26523.9;30.89;0
20180111091722361_NACHODSKO-R5_snap.fits;27.7195;26507.8;25.411;0
20180111091822436_NACHODSKO-R5_snap.fits;25.3002;26509.3;20.6083;0
20180111091922510_NACHODSKO-R5_snap.fits;35.1531;26531.2;23.2896;0
20180111092022585_NACHODSKO-R5_snap.fits;28.323;26491.7;26.518;0
20180111092122660_NACHODSKO-R5_snap.fits;29.1314;26497.6;24.0291;0
20180111092222734_NACHODSKO-R5_snap.fits;25.9268;26521;18.9582;0
20180111092322809_NACHODSKO-R5_snap.fits;30.7793;26525.4;23.9449;0
20180111092422884_NACHODSKO-R5_snap.fits;30.182;26475.6;28.0258;0
20180111092522958_NACHODSKO-R5_snap.fits;27.9352;26463.9;15.956;0
20180111092623033_NACHODSKO-R5_snap.fits;26.6258;26462.4;26.1983;0
20180111092723108_NACHODSKO-R5_snap.fits;32.2764;26496.1;29.2926;0
20180111092823182_NACHODSKO-R5_snap.fits;32.7683;26471.2;34.4245;0
20180111092923257_NACHODSKO-R5_snap.fits;29.5219;26535.6;24.9598;0
20180111093023332_NACHODSKO-R5_snap.fits;30.2685;26502;22.9053;0
20180111093123406_NACHODSKO-R5_snap.fits;28.2592;26496.1;25.3894;0
20180111093223481_NACHODSKO-R5_snap.fits;25.3755;26494.6;19.8614;0
20180111093323556_NACHODSKO-R5_snap.fits;27.4496;26455.1;27.0843;0
20180111093423630_NACHODSKO-R5_snap.fits;23.7353;26535.6;23.5377;0
20180111093523705_NACHODSKO-R5_snap.fits;36.3494;26499;28.4193;0
20180111093623780_NACHODSKO-R5_snap.fits;32.9343;26455.1;30.4724;0
20180111093723854_NACHODSKO-R5_snap.fits;24.4766;26490.2;18.6185;0
20180111093823929_NACHODSKO-R5_snap.fits;25.67;26534.2;21.5252;0
20180111093953700_NACHODSKO-R5_met.fits;28.2024;26503.4;71.5115;0.170667
20180111093957966_NACHODSKO-R5_met.fits;25.1383;26503.4;96.4833;0.341333
20180111093924004_NACHODSKO-R5_snap.fits;27.9278;26537.1;33.4521;0
20180111094024078_NACHODSKO-R5_snap.fits;33.3675;26463.9;29.6745;0
20180111094124153_NACHODSKO-R5_snap.fits;26.7292;26477.1;25.4059;0
20180111094224228_NACHODSKO-R5_snap.fits;24.7384;26462.4;22.014;0
20180111094324302_NACHODSKO-R5_snap.fits;29.2181;26449.2;29.6506;0
20180111094424377_NACHODSKO-R5_snap.fits;26.5263;26469.7;23.2349;0
20180111094524452_NACHODSKO-R5_snap.fits;28.8759;26466.8;24.2891;0
20180111094624526_NACHODSKO-R5_snap.fits;26.6146;26515.1;26.7639;0
20180111094724601_NACHODSKO-R5_snap.fits;26.5301;26525.4;24.491;0
20180111094824676_NACHODSKO-R5_snap.fits;28.8979;26544.4;25.4821;0
20180111094924750_NACHODSKO-R5_snap.fits;26.5292;26472.7;19.6177;0
20180111095049230_NACHODSKO-R5_met.fits;27.387;26487.3;141.157;0.341333
20180111095024825_NACHODSKO-R5_snap.fits;27.0874;26516.6;21.6658;0
20180111095124900_NACHODSKO-R5_snap.fits;21.9766;26510.7;17.452;0
20180111095224974_NACHODSKO-R5_snap.fits;28.6967;26490.2;26.9083;0
20180111095325049_NACHODSKO-R5_snap.fits;27.4027;26449.2;31.2072;0
20180111095425124_NACHODSKO-R5_snap.fits;27.4847;26528.3;22.0898;0
20180111095525198_NACHODSKO-R5_snap.fits;29.1392;26496.1;22.433;0
20180111095625273_NACHODSKO-R5_snap.fits;30.7161;26545.9;23.3654;0
20180111095725348_NACHODSKO-R5_snap.fits;26.3921;26526.9;23.4136;0
20180111095859897_NACHODSKO-R5_met.fits;27.7789;26506.3;66.3475;0.682667
20180111095825422_NACHODSKO-R5_snap.fits;23.3847;26471.2;23.4085;0
20180111095925497_NACHODSKO-R5_snap.fits;23.6476;26458;15.5302;0
