# file name; noise; peak f.; mag.; duration
20180111200010297_NACHODSKO-R5_snap.fits;23.8055;26455.1;25.4957;0
20180111200110372_NACHODSKO-R5_snap.fits;25.9683;26543;22.8845;0
20180111200210446_NACHODSKO-R5_snap.fits;22.5357;26522.5;18.9558;0
20180111200310521_NACHODSKO-R5_snap.fits;23.1016;26525.4;19.0665;0
20180111200410596_NACHODSKO-R5_snap.fits;26.3283;26455.1;23.3211;0
20180111200552996_NACHODSKO-R5_met.fits;21.0118;26510.7;56.6005;0.170667
20180111200510670_NACHODSKO-R5_snap.fits;30.351;26485.8;30.1903;0
20180111200610745_NACHODSKO-R5_snap.fits;22.8398;26462.4;15.7328;0
20180111200710820_NACHODSKO-R5_snap.fits;22.1499;26534.2;20.2939;0
20180111200810894_NACHODSKO-R5_snap.fits;24.0462;26485.8;22.885;0
20180111200910969_NACHODSKO-R5_snap.fits;21.339;26523.9;22.8289;0
20180111201011044_NACHODSKO-R5_snap.fits;18.9672;26458;24.712;0
20180111201111118_NACHODSKO-R5_snap.fits;21.435;26515.1;22.3541;0
20180111201211193_NACHODSKO-R5_snap.fits;26.3149;26513.7;27.1799;0
20180111201311268_NACHODSKO-R5_snap.fits;26.6321;26496.1;20.7305;0
20180111201411342_NACHODSKO-R5_snap.fits;21.7868;26481.4;24.9229;0
20180111201510564_NACHODSKO-R5_met.fits;23.8356;26503.4;52.6167;0.170667
20180111201511417_NACHODSKO-R5_snap.fits;22.8285;26515.1;19.8425;0
20180111201611492_NACHODSKO-R5_snap.fits;25.9822;26455.1;21.5657;0
20180111201711566_NACHODSKO-R5_snap.fits;26.8512;26449.2;27.912;0
20180111201811641_NACHODSKO-R5_snap.fits;19.2011;26449.2;19.1955;0
20180111201911716_NACHODSKO-R5_snap.fits;23.4761;26471.2;14.7927;0
20180111202011790_NACHODSKO-R5_snap.fits;25.2375;26513.7;23.3312;0
20180111202111865_NACHODSKO-R5_snap.fits;25.0127;26502;25.0156;0
20180111202211940_NACHODSKO-R5_snap.fits;18.3325;26531.2;15.2618;0
20180111202324473_NACHODSKO-R5_met.fits;23.8559;26521;103.281;0.170667
20180111202312014_NACHODSKO-R5_snap.fits;20.688;26502;21.273;0
20180111202420110_NACHODSKO-R5_met.fits;20.5391;26485.8;51.8542;0.170667
20180111202412089_NACHODSKO-R5_snap.fits;23.2113;26523.9;24.8641;0
20180111202512164_NACHODSKO-R5_snap.fits;23.8271;26477.1;19.9433;0
20180111202612238_NACHODSKO-R5_snap.fits;19.3729;26487.3;17.2044;0
20180111202712313_NACHODSKO-R5_snap.fits;22.9961;26491.7;25.804;0
20180111202812388_NACHODSKO-R5_snap.fits;28.548;26506.3;29.7013;0
20180111202912462_NACHODSKO-R5_snap.fits;23.1748;26477.1;22.6602;0
20180111203012537_NACHODSKO-R5_snap.fits;18.187;26453.6;18.2061;0
20180111203112612_NACHODSKO-R5_snap.fits;18.5091;26482.9;17.6876;0
20180111203212686_NACHODSKO-R5_snap.fits;23.1999;26482.9;24.3022;0
20180111203312761_NACHODSKO-R5_snap.fits;26.0494;26544.4;14.0184;0
20180111203412836_NACHODSKO-R5_snap.fits;22.7691;26478.5;14.794;0
20180111203512910_NACHODSKO-R5_snap.fits;24.0463;26449.2;15.6567;0
20180111203612985_NACHODSKO-R5_snap.fits;28.2483;26541.5;21.0401;0
20180111203713060_NACHODSKO-R5_snap.fits;26.5349;26516.6;21.2292;0
20180111203813134_NACHODSKO-R5_snap.fits;24.4136;26541.5;19.3804;0
20180111204007481_NACHODSKO-R5_met.fits;19.2192;26509.3;41.4647;0.341333
20180111203913209_NACHODSKO-R5_snap.fits;23.2707;26532.7;20.5651;0
20180111204013284_NACHODSKO-R5_snap.fits;26.5903;26513.7;29.8893;0
20180111204201316_NACHODSKO-R5_met.fits;23.02;26510.7;61.6001;0.170667
20180111204113358_NACHODSKO-R5_snap.fits;21.7144;26497.6;21.2325;0
20180111204213433_NACHODSKO-R5_snap.fits;20.5265;26537.1;22.2648;0
20180111204313508_NACHODSKO-R5_snap.fits;20.6645;26541.5;19.6962;0
20180111204413582_NACHODSKO-R5_snap.fits;25.212;26493.2;23.7306;0
20180111204513657_NACHODSKO-R5_snap.fits;23.2188;26526.9;19.6122;0
20180111204613732_NACHODSKO-R5_snap.fits;25.0463;26477.1;22.7423;0
20180111204738553_NACHODSKO-R5_met.fits;26.1147;26503.4;70.4034;0.170667
20180111204713806_NACHODSKO-R5_snap.fits;23.8399;26537.1;19.4607;0
20180111204813881_NACHODSKO-R5_snap.fits;28.8675;26547.4;19.6943;0
20180111204913956_NACHODSKO-R5_snap.fits;24.0046;26458;21.4739;0
20180111205014030_NACHODSKO-R5_snap.fits;24.5965;26477.1;20.6806;0
20180111205114105_NACHODSKO-R5_snap.fits;17.997;26494.6;15.9749;0
20180111205214180_NACHODSKO-R5_snap.fits;24.2317;26516.6;27.5822;0
20180111205314254_NACHODSKO-R5_snap.fits;23.5563;26482.9;18.1956;0
20180111205414329_NACHODSKO-R5_snap.fits;19.3574;26474.1;20.795;0
20180111205514404_NACHODSKO-R5_snap.fits;23.7366;26453.6;18.4302;0
20180111205614478_NACHODSKO-R5_snap.fits;26.1885;26507.8;22.8945;0
20180111205714553_NACHODSKO-R5_snap.fits;26.8817;26499;23.4302;0
20180111205814628_NACHODSKO-R5_snap.fits;22.5827;26487.3;17.9249;0
20180111205914702_NACHODSKO-R5_snap.fits;20.2279;26465.3;16.7684;0
