# file name; noise; peak f.; mag.; duration
20180114030033158_SVAKOV-R12_snap.fits;1.64659;26541.5;1.18846;0
20180114030133233_SVAKOV-R12_snap.fits;1.49294;26526.9;1.1443;0
20180114030233308_SVAKOV-R12_snap.fits;1.17865;26487.3;1.08813;0
20180114030409393_SVAKOV-R12_met.fits;0.930298;26491.7;2.60279;0.170667
20180114030333382_SVAKOV-R12_snap.fits;1.19705;26547.4;0.975754;0
20180114030432774_SVAKOV-R12_met.fits;1.06075;26500.5;17.9229;0.512
20180114030437894_SVAKOV-R12_met.fits;1.01784;26526.9;2.60987;0.341333
20180114030433457_SVAKOV-R12_snap.fits;1.56973;26525.4;1.54635;0
20180114030545137_SVAKOV-R12_met.fits;1.24298;26516.6;2.51265;0.170667
20180114030548209_SVAKOV-R12_met.fits;1.32671;26526.9;4.59569;0.170667
20180114030553158_SVAKOV-R12_met.fits;1.49411;26509.3;6.6455;1.36533
20180114030621660_SVAKOV-R12_met.fits;1.54923;26475.6;4.40255;0.170667
20180114030533532_SVAKOV-R12_snap.fits;1.44799;26450.7;1.20374;0
20180114030642140_SVAKOV-R12_met.fits;1.29934;26547.4;3.18896;0.512
20180114030645382_SVAKOV-R12_met.fits;1.1696;26503.4;4.79437;0.170667
20180114030633606_SVAKOV-R12_snap.fits;1.57464;26528.3;1.387;0
20180114030811398_SVAKOV-R12_met.fits;0.899026;26516.6;21.4278;0.341333
20180114030816177_SVAKOV-R12_met.fits;1.0637;26544.4;6.13499;0.512
20180114030733681_SVAKOV-R12_snap.fits;1.13186;26462.4;0.996472;0
20180114030829318_SVAKOV-R12_met.fits;1.25208;26471.2;4.3389;1.536
20180114030833756_SVAKOV-R12_snap.fits;1.24734;26456.5;1.12409;0
20180114030943900_SVAKOV-R12_met.fits;1.17076;26534.2;2.53125;0.341333
20180114030956529_SVAKOV-R12_met.fits;1.12029;26507.8;2.68513;0.170667
20180114030933830_SVAKOV-R12_snap.fits;1.24563;26497.6;0.938726;0
20180114031039025_SVAKOV-R12_met.fits;1.34581;26516.6;2.93976;0.170667
20180114031054044_SVAKOV-R12_met.fits;1.13641;26506.3;3.4108;0.170667
20180114031100870_SVAKOV-R12_met.fits;1.24587;26490.2;2.69647;0.170667
20180114031033905_SVAKOV-R12_snap.fits;1.39846;26538.6;1.00281;0
20180114031158044_SVAKOV-R12_met.fits;1.1502;26528.3;2.60532;0.170667
20180114031133980_SVAKOV-R12_snap.fits;0.983375;26502;1.25606;0
20180114031243612_SVAKOV-R12_met.fits;1.15506;26496.1;4.54148;0.341333
20180114031256070_SVAKOV-R12_met.fits;1.28045;26504.9;3.99826;0.341333
20180114031309724_SVAKOV-R12_met.fits;1.40272;26528.3;3.41058;0.170667
20180114031234054_SVAKOV-R12_snap.fits;1.52257;26510.7;1.27567;0
20180114031340444_SVAKOV-R12_met.fits;0.965191;26469.7;2.7766;0.170667
20180114031413382_SVAKOV-R12_met.fits;1.18043;26497.6;3.03686;0.170667
20180114031334129_SVAKOV-R12_snap.fits;1.46574;26480;0.891641;0
20180114031436252_SVAKOV-R12_met.fits;1.16847;26519.5;2.65884;0.170667
20180114031440860_SVAKOV-R12_met.fits;1.31264;26521;3.37162;0.170667
20180114031434204_SVAKOV-R12_snap.fits;1.06896;26484.4;1.15781;0
20180114031537180_SVAKOV-R12_met.fits;1.22715;26510.7;5.5789;0.512
20180114031549638_SVAKOV-R12_met.fits;1.03798;26485.8;6.43844;1.19467
20180114031605340_SVAKOV-R12_met.fits;1.39831;26504.9;4.72827;0.170667
20180114031620529_SVAKOV-R12_met.fits;1.29612;26509.3;3.37573;1.36533
20180114031534278_SVAKOV-R12_snap.fits;1.43614;26475.6;0.832151;0
20180114031632305_SVAKOV-R12_met.fits;1.42681;26488.8;4.31512;0.341333
20180114031705756_SVAKOV-R12_met.fits;1.64002;26494.6;5.59535;1.19467
20180114031634353_SVAKOV-R12_snap.fits;1.31991;26519.5;2.23722;0
20180114031746716_SVAKOV-R12_met.fits;1.32085;26490.2;5.88137;0.341333
20180114031755590_SVAKOV-R12_met.fits;1.55525;26519.5;3.62797;0.170667
20180114031814876_SVAKOV-R12_met.fits;1.51446;26503.4;4.37298;0.170667
20180114031734428_SVAKOV-R12_snap.fits;1.37752;26453.6;1.33349;0
20180114031846620_SVAKOV-R12_met.fits;1.14489;26496.1;3.89892;0.170667
20180114031910001_SVAKOV-R12_met.fits;1.11747;26490.2;6.28177;0.512
20180114031834502_SVAKOV-R12_snap.fits;1.19946;26522.5;1.50131;0
20180114031939014_SVAKOV-R12_met.fits;1.24129;26523.9;18.1952;0.341333
20180114032029361_SVAKOV-R12_met.fits;1.45036;26502;3.32016;0.170667
20180114031934577_SVAKOV-R12_snap.fits;1.28113;26477.1;0.831327;0
20180114032037894_SVAKOV-R12_met.fits;1.18642;26512.2;21.3404;0.341333
20180114032040284_SVAKOV-R12_met.fits;1.27301;26485.8;9.21113;0.341333
20180114032034652_SVAKOV-R12_snap.fits;1.18369;26525.4;2.04344;0
20180114032132849_SVAKOV-R12_met.fits;1.22664;26545.9;3.04795;0.170667
20180114032142236_SVAKOV-R12_met.fits;1.44523;26494.6;3.26915;0.170667
20180114032204593_SVAKOV-R12_met.fits;1.41609;26480;4.27508;0.170667
20180114032134726_SVAKOV-R12_snap.fits;1.15178;26474.1;0.890826;0
20180114032240092_SVAKOV-R12_met.fits;1.22495;26503.4;3.96538;0.170667
20180114032246406_SVAKOV-R12_met.fits;1.5819;26509.3;9.46555;0.341333
20180114032323100_SVAKOV-R12_met.fits;1.11181;26494.6;2.50773;0.170667
20180114032328732_SVAKOV-R12_met.fits;1.47695;26519.5;8.75441;0.682667
20180114032234801_SVAKOV-R12_snap.fits;1.20271;26478.5;1.10478;0
20180114032333169_SVAKOV-R12_met.fits;1.20271;26502;2.55914;0.170667
20180114032349382_SVAKOV-R12_met.fits;1.14529;26500.5;2.29086;0.170667
20180114032410545_SVAKOV-R12_met.fits;1.0303;26528.3;2.69004;0.170667
20180114032420102_SVAKOV-R12_met.fits;1.2212;26521;2.95356;0.170667
20180114032423686_SVAKOV-R12_met.fits;1.3384;26494.6;16.9159;0.341333
20180114032430172_SVAKOV-R12_met.fits;1.1282;26500.5;3.4685;0.170667
20180114032334876_SVAKOV-R12_snap.fits;1.28073;26506.3;1.19133;0
20180114032444337_SVAKOV-R12_met.fits;1.15158;26487.3;3.43358;0.170667
20180114032434950_SVAKOV-R12_snap.fits;1.11531;26459.5;1.02074;0
20180114032543046_SVAKOV-R12_met.fits;1.16447;26502;3.31341;0.341333
20180114032609500_SVAKOV-R12_met.fits;1.1706;26499;3.72042;0.170667
20180114032622470_SVAKOV-R12_met.fits;1.34439;26515.1;5.22337;0.341333
20180114032535025_SVAKOV-R12_snap.fits;1.22042;26491.7;1.21358;0
20180114032702065_SVAKOV-R12_met.fits;1.22602;26534.2;2.90137;0.170667
20180114032725276_SVAKOV-R12_met.fits;1.11357;26506.3;2.62668;0.170667
20180114032635100_SVAKOV-R12_snap.fits;1.19046;26482.9;1.15663;0
20180114032743366_SVAKOV-R12_met.fits;1.16651;26502;3.34585;1.70667
20180114032803676_SVAKOV-R12_met.fits;1.19126;26487.3;2.74432;0.341333
20180114032821425_SVAKOV-R12_met.fits;1.08574;26518.1;3.2389;0.341333
20180114032830300_SVAKOV-R12_met.fits;1.1202;26490.2;4.20261;0.170667
20180114032735174_SVAKOV-R12_snap.fits;1.08055;26499;1.12754;0
20180114032835249_SVAKOV-R12_snap.fits;1.09999;26532.7;0.786405;0
20180114032940273_SVAKOV-R12_met.fits;1.31015;26484.4;2.92116;0.170667
20180114032956828_SVAKOV-R12_met.fits;0.930606;26532.7;6.69638;2.048
20180114032935324_SVAKOV-R12_snap.fits;0.942219;26481.4;1.0119;0
20180114033100657_SVAKOV-R12_met.fits;1.2863;26509.3;6.95526;0.341333
20180114033103900_SVAKOV-R12_met.fits;1.02161;26485.8;3.6182;0.170667
20180114033106289_SVAKOV-R12_met.fits;1.05042;26494.6;5.20426;0.512
20180114033035398_SVAKOV-R12_snap.fits;0.908393;26529.8;0.949621;0
20180114033135644_SVAKOV-R12_met.fits;1.10187;26482.9;2.47939;0.341333
20180114033206364_SVAKOV-R12_met.fits;1.01939;26466.8;4.62794;0.341333
20180114033135473_SVAKOV-R12_snap.fits;1.2502;26497.6;1.09102;0
20180114033235548_SVAKOV-R12_snap.fits;1.38783;26472.7;1.36134;0
20180114033340060_SVAKOV-R12_met.fits;1.21151;26504.9;2.57764;1.024
20180114033343814_SVAKOV-R12_met.fits;1.30699;26474.1;6.83526;0.341333
20180114033350470_SVAKOV-R12_met.fits;1.20405;26484.4;5.93396;0.341333
20180114033429553_SVAKOV-R12_met.fits;1.03648;26500.5;3.11023;0.170667
20180114033335622_SVAKOV-R12_snap.fits;1.39037;26513.7;0.862215;0
20180114033440817_SVAKOV-R12_met.fits;1.09285;26488.8;3.9584;2.048
20180114033454300_SVAKOV-R12_met.fits;1.03158;26490.2;3.11446;0.341333
20180114033435697_SVAKOV-R12_snap.fits;1.12185;26453.6;0.910058;0
20180114033548742_SVAKOV-R12_met.fits;1.1369;26487.3;2.32813;0.341333
20180114033614854_SVAKOV-R12_met.fits;1.02313;26502;7.58778;0.170667
20180114033631750_SVAKOV-R12_met.fits;1.11866;26487.3;2.56091;0.170667
20180114033535772_SVAKOV-R12_snap.fits;1.07504;26475.6;0.817491;0
20180114033635846_SVAKOV-R12_snap.fits;1.45933;26488.8;1.2537;0
20180114033735921_SVAKOV-R12_snap.fits;1.70186;26491.7;1.79156;0
20180114033836166_SVAKOV-R12_met.fits;1.43447;26506.3;8.09481;0.341333
20180114033854769_SVAKOV-R12_met.fits;1.67265;26503.4;3.49995;0.170667
20180114033918833_SVAKOV-R12_met.fits;1.40549;26504.9;9.23985;0.341333
20180114033835996_SVAKOV-R12_snap.fits;1.68915;26544.4;1.63462;0
20180114033950236_SVAKOV-R12_met.fits;1.22043;26516.6;2.88851;0.341333
20180114033954844_SVAKOV-R12_met.fits;1.05135;26475.6;3.11252;0.341333
20180114034007132_SVAKOV-R12_met.fits;0.983965;26503.4;3.1531;0.341333
20180114033936070_SVAKOV-R12_snap.fits;1.27943;26534.2;1.17909;0
20180114034043996_SVAKOV-R12_met.fits;1.28775;26491.7;2.83667;0.170667
20180114034100892_SVAKOV-R12_met.fits;1.34257;26509.3;13.167;0.341333
20180114034104134_SVAKOV-R12_met.fits;1.32397;26510.7;3.38307;0.341333
20180114034036145_SVAKOV-R12_snap.fits;1.4469;26490.2;1.79812;0
20180114034139121_SVAKOV-R12_met.fits;1.46653;26504.9;18.0946;0.512
20180114034208817_SVAKOV-R12_met.fits;1.28586;26493.2;2.73269;0.170667
20180114034222982_SVAKOV-R12_met.fits;1.19487;26518.1;3.12258;0.341333
20180114034136220_SVAKOV-R12_snap.fits;1.36241;26526.9;1.18121;0
20180114034236294_SVAKOV-R12_snap.fits;1.75832;26465.3;1.48212;0
20180114034348486_SVAKOV-R12_met.fits;1.86168;26513.7;3.76771;0.170667
20180114034352753_SVAKOV-R12_met.fits;1.72198;26504.9;5.12675;0.170667
20180114034416476_SVAKOV-R12_met.fits;1.77907;26496.1;5.16963;0.341333
20180114034422961_SVAKOV-R12_met.fits;1.57647;26494.6;3.94512;0.170667
20180114034429617_SVAKOV-R12_met.fits;1.88083;26469.7;3.95727;0.512
20180114034336369_SVAKOV-R12_snap.fits;1.66861;26482.9;1.05582;0
20180114034507505_SVAKOV-R12_met.fits;1.64133;26497.6;3.63083;0.682667
20180114034436444_SVAKOV-R12_snap.fits;1.18378;26474.1;1.16528;0
20180114034536518_SVAKOV-R12_snap.fits;1.80903;26519.5;1.57287;0
20180114034656049_SVAKOV-R12_met.fits;1.09115;26523.9;10.0749;0.341333
20180114034707142_SVAKOV-R12_met.fits;1.83376;26506.3;4.00944;0.341333
20180114034636593_SVAKOV-R12_snap.fits;1.60603;26525.4;1.42948;0
20180114034736668_SVAKOV-R12_snap.fits;1.47131;26463.9;1.14924;0
20180114034842545_SVAKOV-R12_met.fits;1.21575;26506.3;7.62121;0.341333
20180114034849884_SVAKOV-R12_met.fits;1.46596;26506.3;3.15135;0.170667
20180114034902172_SVAKOV-R12_met.fits;1.25581;26547.4;2.84436;0.170667
20180114034923846_SVAKOV-R12_met.fits;1.05976;26502;9.01975;0.341333
20180114034926236_SVAKOV-R12_met.fits;1.16733;26468.3;3.20566;3.92533
20180114034932209_SVAKOV-R12_met.fits;1.09511;26465.3;2.84947;1.19467
20180114034836742_SVAKOV-R12_snap.fits;1.30879;26490.2;1.05591;0
20180114034947228_SVAKOV-R12_met.fits;1.23356;26507.8;2.85665;1.536
20180114035021190_SVAKOV-R12_met.fits;1.08703;26509.3;2.22201;0.170667
20180114034936817_SVAKOV-R12_snap.fits;1.08075;26528.3;0.827038;0
20180114035110342_SVAKOV-R12_met.fits;1.09285;26482.9;2.24771;0.170667
20180114035124508_SVAKOV-R12_met.fits;1.08078;26485.8;4.83579;0.170667
20180114035036892_SVAKOV-R12_snap.fits;1.62614;26455.1;1.45114;0
20180114035147377_SVAKOV-R12_met.fits;0.968537;26482.9;1.97111;0.170667
20180114035224241_SVAKOV-R12_met.fits;1.2872;26540;3.30305;0.341333
20180114035136966_SVAKOV-R12_snap.fits;1.09021;26449.2;0.777189;0
20180114035258886_SVAKOV-R12_met.fits;1.32012;26481.4;3.76877;0.170667
20180114035329265_SVAKOV-R12_met.fits;1.33103;26494.6;3.95779;0.170667
20180114035237041_SVAKOV-R12_snap.fits;1.07022;26518.1;1.06963;0
20180114035416881_SVAKOV-R12_met.fits;1.47154;26537.1;7.17799;3.41333
20180114035429169_SVAKOV-R12_met.fits;1.00143;26463.9;4.30757;0.170667
20180114035337116_SVAKOV-R12_snap.fits;1.17881;26449.2;0.735272;0
20180114035510812_SVAKOV-R12_met.fits;1.39875;26497.6;4.08607;1.70667
20180114035520540_SVAKOV-R12_met.fits;1.14807;26494.6;4.91875;0.512
20180114035437190_SVAKOV-R12_snap.fits;0.997779;26519.5;1.05946;0
20180114035538801_SVAKOV-R12_met.fits;1.45857;26497.6;5.68454;0.341333
20180114035633585_SVAKOV-R12_met.fits;1.24402;26474.1;2.74718;0.170667
20180114035537265_SVAKOV-R12_snap.fits;1.25939;26458;0.690917;0
20180114035659868_SVAKOV-R12_met.fits;1.04621;26493.2;2.27738;0.170667
20180114035637340_SVAKOV-R12_snap.fits;1.19368;26493.2;1.21767;0
20180114035818204_SVAKOV-R12_met.fits;1.06705;26523.9;5.59197;0.341333
20180114035826054_SVAKOV-R12_met.fits;1.06976;26510.7;3.5565;0.170667
20180114035828614_SVAKOV-R12_met.fits;1.00971;26488.8;4.79377;0.512
20180114035737414_SVAKOV-R12_snap.fits;1.14339;26490.2;1.02563;0
20180114035929201_SVAKOV-R12_met.fits;1.18853;26493.2;3.87477;0.170667
20180114035837489_SVAKOV-R12_snap.fits;1.05196;26513.7;1.31713;0
20180114035955996_SVAKOV-R12_met.fits;1.13781;26496.1;3.83324;0.170667
20180114035937564_SVAKOV-R12_snap.fits;1.2416;26450.7;1.15104;0
20180114040112113_SVAKOV-R12_met.fits;1.68479;26494.6;4.90538;0.341333
20180114040155633_SVAKOV-R12_met.fits;1.57308;26499;8.72008;0.341333
20180114040223622_SVAKOV-R12_met.fits;1.06751;26469.7;2.39068;0.341333
20180114040254684_SVAKOV-R12_met.fits;1.14122;26493.2;2.86731;0.170667
20180114040345713_SVAKOV-R12_met.fits;1.49151;26485.8;3.04881;0.170667
