# file name; noise; peak f.; mag.; duration
20180114150026844_SVAKOV-R12_snap.fits;1.14298;26474.1;1.19391;0
20180114150126918_SVAKOV-R12_snap.fits;1.09516;26510.7;0.954774;0
20180114150226993_SVAKOV-R12_snap.fits;1.14594;26529.8;0.87667;0
20180114150327068_SVAKOV-R12_snap.fits;0.955289;26468.3;1.03681;0
20180114150427142_SVAKOV-R12_snap.fits;1.41717;26528.3;0.984892;0
20180114150552476_SVAKOV-R12_met.fits;1.37687;26494.6;3.81537;0.341333
20180114150527217_SVAKOV-R12_snap.fits;1.32595;26510.7;1.12965;0
20180114150632070_SVAKOV-R12_met.fits;1.43692;26507.8;2.98755;0.170667
20180114150721905_SVAKOV-R12_met.fits;1.83472;26512.2;5.87339;0.341333
20180114150627292_SVAKOV-R12_snap.fits;1.30584;26465.3;0.927174;0
20180114150727366_SVAKOV-R12_snap.fits;1.37254;26490.2;1.1492;0
20180114150835804_SVAKOV-R12_met.fits;1.99731;26500.5;6.12031;0.341333
20180114150842118_SVAKOV-R12_met.fits;1.9253;26499;6.67148;0.341333
20180114150850310_SVAKOV-R12_met.fits;1.50816;26468.3;3.08462;0.170667
20180114150921030_SVAKOV-R12_met.fits;1.41254;26509.3;4.81966;0.170667
20180114150827441_SVAKOV-R12_snap.fits;1.54036;26459.5;1.42656;0
20180114150944241_SVAKOV-R12_met.fits;1.45539;26497.6;3.27018;0.170667
20180114150927516_SVAKOV-R12_snap.fits;1.53927;26475.6;1.15734;0
20180114151036806_SVAKOV-R12_met.fits;1.0996;26475.6;4.01219;0.170667
20180114151027590_SVAKOV-R12_snap.fits;1.48386;26537.1;1.66788;0
20180114151125276_SVAKOV-R12_met.fits;1.65456;26490.2;7.50506;0.341333
20180114151136028_SVAKOV-R12_met.fits;1.04303;26497.6;2.16518;0.170667
20180114151127665_SVAKOV-R12_snap.fits;1.76553;26507.8;1.23178;0
20180114151224156_SVAKOV-R12_met.fits;1.18204;26497.6;4.10465;0.341333
20180114151237468_SVAKOV-R12_met.fits;1.42284;26496.1;4.00282;0.170667
20180114151308188_SVAKOV-R12_met.fits;1.44113;26500.5;3.1883;0.170667
20180114151227740_SVAKOV-R12_snap.fits;1.39064;26522.5;1.03628;0
20180114151327814_SVAKOV-R12_snap.fits;1.45365;26458;1.17836;0
20180114151427889_SVAKOV-R12_snap.fits;1.18103;26480;1.01294;0
20180114151602780_SVAKOV-R12_met.fits;1.06868;26503.4;3.72341;0.341333
20180114151527964_SVAKOV-R12_snap.fits;1.16385;26474.1;1.04515;0
20180114151628038_SVAKOV-R12_snap.fits;1.01516;26463.9;1.11721;0
20180114151815217_SVAKOV-R12_met.fits;1.29177;26485.8;3.15522;0.170667
20180114151728113_SVAKOV-R12_snap.fits;1.48149;26547.4;1.34106;0
20180114151828188_SVAKOV-R12_snap.fits;1.179;26490.2;1.01319;0
20180114151955569_SVAKOV-R12_met.fits;0.945217;26507.8;4.42157;0.341333
20180114152014342_SVAKOV-R12_met.fits;1.22629;26510.7;4.27236;0.341333
20180114152019121_SVAKOV-R12_met.fits;1.1068;26509.3;2.40617;0.512
20180114151928262_SVAKOV-R12_snap.fits;1.16306;26506.3;0.891217;0
20180114152044721_SVAKOV-R12_met.fits;1.16952;26490.2;5.97501;0.341333
20180114152028337_SVAKOV-R12_snap.fits;1.15671;26519.5;0.863188;0
20180114152128412_SVAKOV-R12_snap.fits;1.17933;26463.9;0.847801;0
20180114152228486_SVAKOV-R12_snap.fits;1.11826;26506.3;1.06655;0
20180114152325660_SVAKOV-R12_met.fits;0.899186;26522.5;2.82812;0.170667
20180114152328561_SVAKOV-R12_snap.fits;1.10405;26474.1;1.15812;0
20180114152433756_SVAKOV-R12_met.fits;1.16297;26497.6;5.22273;0.170667
20180114152509254_SVAKOV-R12_met.fits;1.32159;26504.9;5.58036;0.512
20180114152428636_SVAKOV-R12_snap.fits;1.19222;26547.4;1.09156;0
20180114152526492_SVAKOV-R12_met.fits;1.04819;26496.1;3.43757;0.341333
20180114152528710_SVAKOV-R12_snap.fits;1.05209;26472.7;0.899947;0
20180114152628785_SVAKOV-R12_snap.fits;1.02827;26482.9;1.16534;0
20180114152739782_SVAKOV-R12_met.fits;0.993279;26503.4;2.93425;0.170667
20180114152728860_SVAKOV-R12_snap.fits;1.27843;26478.5;1.02397;0
20180114152828934_SVAKOV-R12_snap.fits;1.02598;26480;0.996522;0
20180114152939590_SVAKOV-R12_met.fits;1.01268;26506.3;3.20225;0.170667
20180114152929009_SVAKOV-R12_snap.fits;1.09497;26522.5;1.70577;0
20180114153107825_SVAKOV-R12_met.fits;1.21695;26504.9;2.98346;0.170667
20180114153029084_SVAKOV-R12_snap.fits;1.08273;26545.9;0.857849;0
20180114153145030_SVAKOV-R12_met.fits;1.11132;26490.2;5.63876;1.024
20180114153129158_SVAKOV-R12_snap.fits;1.15543;26469.7;0.868775;0
20180114153324188_SVAKOV-R12_met.fits;1.12967;26510.7;2.54782;0.170667
20180114153229233_SVAKOV-R12_snap.fits;1.1533;26541.5;1.10702;0
20180114153351324_SVAKOV-R12_met.fits;0.861157;26502;2.25638;0.341333
20180114153329308_SVAKOV-R12_snap.fits;1.17983;26488.8;0.991233;0
20180114153505052_SVAKOV-R12_met.fits;1.15091;26499;2.45056;0.341333
20180114153429382_SVAKOV-R12_snap.fits;1.33234;26452.1;0.872322;0
20180114153602566_SVAKOV-R12_met.fits;1.15911;26487.3;4.30212;0.341333
20180114153608028_SVAKOV-R12_met.fits;1.08619;26504.9;3.83056;0.512
20180114153529457_SVAKOV-R12_snap.fits;1.20017;26477.1;1.10821;0
20180114153629532_SVAKOV-R12_snap.fits;1.14483;26503.4;0.954284;0
20180114153752646_SVAKOV-R12_met.fits;1.15037;26497.6;5.49615;0.341333
20180114153805446_SVAKOV-R12_met.fits;0.968257;26493.2;2.02087;0.170667
20180114153729606_SVAKOV-R12_snap.fits;0.999184;26529.8;1.06297;0
20180114153829681_SVAKOV-R12_snap.fits;1.07074;26494.6;1.0615;0
20180114153947846_SVAKOV-R12_met.fits;0.999608;26519.5;2.17681;0.170667
20180114153929756_SVAKOV-R12_snap.fits;1.11122;26478.5;0.894239;0
20180114154029830_SVAKOV-R12_snap.fits;1.15089;26544.4;1.03732;0
20180114154207110_SVAKOV-R12_met.fits;1.23923;26504.9;3.79041;0.170667
20180114154129905_SVAKOV-R12_snap.fits;1.2511;26459.5;1.14602;0
20180114154236806_SVAKOV-R12_met.fits;0.893361;26491.7;1.81631;0.170667
20180114154314524_SVAKOV-R12_met.fits;1.13323;26512.2;3.15463;0.170667
20180114154229980_SVAKOV-R12_snap.fits;1.03604;26503.4;0.831597;0
20180114154416988_SVAKOV-R12_met.fits;0.865325;26504.9;2.5552;0.170667
20180114154330054_SVAKOV-R12_snap.fits;0.97776;26487.3;1.10419;0
20180114154430129_SVAKOV-R12_snap.fits;0.980196;26496.1;1.10589;0
20180114154535836_SVAKOV-R12_met.fits;1.05118;26497.6;2.47178;0.170667
20180114154530204_SVAKOV-R12_snap.fits;1.01987;26465.3;1.0069;0
20180114154702534_SVAKOV-R12_met.fits;1.06345;26499;3.27966;0.341333
20180114154630278_SVAKOV-R12_snap.fits;1.12668;26504.9;1.11231;0
20180114154742470_SVAKOV-R12_met.fits;1.06758;26490.2;3.66541;0.341333
20180114154815409_SVAKOV-R12_met.fits;0.956356;26491.7;2.341;0.512
20180114154821382_SVAKOV-R12_met.fits;1.09517;26515.1;2.85839;0.170667
20180114154730353_SVAKOV-R12_snap.fits;1.1249;26543;1.08078;0
20180114154844422_SVAKOV-R12_met.fits;1.05387;26503.4;2.72993;0.170667
20180114154859612_SVAKOV-R12_met.fits;1.13103;26491.7;3.31917;0.170667
20180114154830428_SVAKOV-R12_snap.fits;1.03639;26531.2;0.911065;0
20180114154930502_SVAKOV-R12_snap.fits;0.879354;26502;0.901396;0
20180114155033137_SVAKOV-R12_met.fits;1.05636;26518.1;16.2465;0.512
20180114155107612_SVAKOV-R12_met.fits;0.888372;26513.7;1.9298;0.170667
20180114155030577_SVAKOV-R12_snap.fits;1.17526;26459.5;0.585066;0
20180114155130652_SVAKOV-R12_snap.fits;1.32162;26480;0.96239;0
20180114155240966_SVAKOV-R12_met.fits;1.07975;26494.6;4.85935;0.341333
20180114155243356_SVAKOV-R12_met.fits;1.13377;26493.2;2.94561;0.341333
20180114155230726_SVAKOV-R12_snap.fits;1.09097;26475.6;1.00185;0
20180114155406300_SVAKOV-R12_met.fits;1.18175;26507.8;6.08992;0.341333
20180114155330801_SVAKOV-R12_snap.fits;0.996498;26466.8;0.906812;0
20180114155512006_SVAKOV-R12_met.fits;0.986625;26504.9;2.75413;0.341333
20180114155430876_SVAKOV-R12_snap.fits;1.04802;26472.7;0.964287;0
20180114155530950_SVAKOV-R12_snap.fits;1.20113;26469.7;0.930192;0
20180114155712668_SVAKOV-R12_met.fits;1.17796;26487.3;2.53462;0.170667
20180114155631025_SVAKOV-R12_snap.fits;1.07995;26472.7;1.19977;0
20180114155731100_SVAKOV-R12_snap.fits;1.14979;26477.1;1.32065;0
20180114155850801_SVAKOV-R12_met.fits;1.07571;26496.1;2.84719;0.341333
20180114155920668_SVAKOV-R12_met.fits;1.11275;26502;4.661;1.024
20180114155831174_SVAKOV-R12_snap.fits;1.35541;26502;1.00081;0
20180114155931249_SVAKOV-R12_snap.fits;1.35002;26496.1;1.45917;0
20180114160313628_SVAKOV-R12_met.fits;1.29949;26500.5;6.60733;0.341333
