#timestamp,LO_Frequency,Hit,StdDev 
1515952815.1,286047001.1,N
1515952835.9,286047001.1,N
1515952855.7,286046999.5,N
1515952875.6,286046999.0,N
1515952895.4,286047001.1,N
1515952915.2,286047001.1,N
1515952935.1,286046998.1,N
1515952936.0,286046998.1,N
1515952955.8,286046998.6,N
1515952975.6,286046998.6,N
1515952995.5,286046998.4,N
1515953015.3,286047000.5,N
1515953035.2,286046998.2,N
1515953055.9,286047000.2,N
1515953075.7,286047000.7,N
1515953095.6,286047000.0,N
1515953115.4,286046999.7,N
1515953135.3,286046999.9,N
1515953155.1,286047002.2,N
1515953156.0,286047002.2,N
1515953175.8,286047002.4,N
1515953195.7,286047001.9,N
1515953215.5,286047002.2,N
1515953235.4,286047000.3,N
1515953255.2,286047000.1,N
1515953275.0,286047002.1,N
1515953275.9,286047002.1,N
1515953295.8,286047004.0,N
1515953315.6,286043239.2,Y
1515953335.5,286047002.6,P
1515953355.3,286047000.4,N
1515953375.1,286047000.5,N
1515953395.9,286047001.0,N
1515953415.7,286047000.8,N
1515953435.5,286047000.5,N
1515953455.4,286047001.0,N
1515953475.2,286046999.8,N
1515953495.1,286047000.4,N
1515953496.0,286047000.4,N
1515953515.8,286047000.6,N
1515953535.6,286046998.5,N
1515953555.5,286046999.4,N
1515953575.3,286046998.3,N
1515953595.1,286046999.1,N
1515953615.9,286046996.6,Y
1515953635.7,286046998.7,P
1515953655.6,286047000.6,N
1515953675.4,286046998.6,N
1515953695.2,286046999.8,N
1515953715.1,286047002.8,Y
1515953716.0,286047002.8,P
1515953735.8,286046999.7,N
1515953755.7,286047000.6,N
1515953775.5,286046998.5,N
1515953795.3,286047001.1,N
1515953815.2,286047000.5,N
1515953835.9,286046998.3,N
1515953855.7,286046998.2,N
1515953875.6,286046998.6,N
1515953895.4,286046998.6,N
1515953915.3,286047000.4,N
1515953935.1,286047002.3,N
1515953936.0,286047002.3,N
1515953955.8,286047004.4,N
1515953975.7,286047006.0,Y
1515953995.5,286047001.4,P
1515954015.4,286047002.6,P
1515954035.2,286047002.3,N
1515954055.0,286047002.6,N
1515954055.9,286047002.6,Y
1515954075.8,286046998.3,P
1515954095.6,286046999.2,N
1515954115.4,286046998.9,N
1515954135.3,286046998.9,N
1515954155.1,286046998.4,N
1515954175.9,286046999.3,N
1515954195.7,286046996.7,N
1515954215.5,286046997.1,N
1515954235.4,286046998.0,N
1515954255.2,286046997.1,N
1515954275.1,286046996.8,N
1515954276.0,286046996.8,N
1515954295.8,286046996.9,N
1515954315.6,286046997.7,N
1515954335.5,286046997.6,N
1515954355.3,286046997.5,N
1515954375.2,286046995.4,Y
1515954395.9,286046999.2,P
1515954415.7,286046999.6,N
1515954435.6,286046999.2,N
1515954455.4,286046998.5,N
1515954475.2,286046998.5,N
1515954495.1,286047001.1,N
1515954496.0,286047001.1,N
1515954515.8,286046998.8,N
1515954535.7,286046998.8,N
1515954555.5,286047000.7,N
1515954575.3,286047000.5,N
1515954595.2,286047000.6,N
1515954615.0,286047002.0,N
1515954615.9,286047002.0,N
1515954635.8,286047004.1,Y
1515954655.6,286047003.8,P
1515954675.4,286047001.5,N
1515954695.3,286047001.4,N
1515954715.1,286047002.3,N
1515954716.0,286047002.3,N
1515954735.8,286047002.7,N
1515954755.7,286047000.5,N
1515954775.5,286047000.2,N
1515954795.4,286047004.0,Y
1515954815.2,286047002.6,P
1515954835.0,286047000.6,N
1515954835.9,286047000.6,N
1515954855.8,286047001.2,N
1515954875.6,286047001.2,N
1515954895.4,286046996.8,Y
1515954915.3,286046995.2,P
1515954935.1,286046995.6,N
1515954955.9,286046995.4,N
1515954975.7,286046995.9,N
1515954995.5,286046993.4,N
1515955015.4,286046998.0,N
1515955035.2,286046995.6,N
1515955055.0,286046996.1,N
1515955055.9,286046996.1,N
1515955075.8,286046998.0,N
1515955095.6,286046997.1,N
1515955115.5,286046996.7,N
1515955135.3,286046996.8,N
1515955155.1,286046997.5,N
1515955175.9,286046996.8,N
1515955195.7,286046999.3,N
1515955215.5,286046998.5,N
1515955235.4,286046999.3,N
1515955255.2,286046999.0,N
1515955275.1,286046996.6,N
1515955276.0,286046996.6,N
1515955295.8,286046999.2,N
1515955315.6,286046999.2,N
1515955335.5,286046997.3,N
1515955355.3,286046997.9,N
1515955375.2,286046997.4,N
1515955395.9,286046996.2,N
1515955415.7,286046997.9,N
1515955435.6,286046994.9,Y
1515955455.4,286046996.5,P
1515955475.3,286046997.0,P
1515955495.1,286047001.1,P
1515955496.0,286047001.1,N
1515955515.8,286047001.2,N
1515955535.7,286047000.9,N
1515955555.5,286047000.9,N
1515955575.3,286047002.1,N
1515955595.2,286047000.9,N
1515955615.0,286047000.6,N
1515955615.9,286047000.6,N
1515955635.8,286047001.2,N
1515955655.6,286046999.0,N
1515955675.4,286047001.2,N
1515955695.3,286046998.5,N
1515955715.1,286047001.0,N
1515955735.8,286047001.9,N
1515955755.7,286047002.5,N
1515955775.5,286047004.4,N
1515955795.4,286047002.5,N
1515955815.2,286047001.3,N
1515955835.0,286047001.5,N
1515955835.9,286047001.5,N
1515955855.8,286046999.7,N
1515955875.6,286047000.7,N
1515955895.4,286046998.2,N
1515955915.3,286046998.7,N
1515955935.1,286046998.1,N
1515955955.9,286047000.3,N
1515955975.7,286047001.9,N
1515955995.5,286047003.9,N
1515956015.4,286047002.4,N
1515956035.2,286046999.7,N
1515956055.0,286047000.9,N
1515956055.9,286047000.9,N
1515956075.8,286046999.8,N
1515956095.6,286047000.8,N
1515956115.5,286047000.8,N
1515956135.3,286047001.6,N
1515956155.1,286047002.1,N
1515956175.9,286047002.5,N
1515956195.7,286047002.8,N
1515956215.5,286047002.2,N
1515956235.4,286047001.6,N
1515956255.2,286047002.2,N
1515956275.1,286047002.0,N
1515956276.0,286047002.0,N
1515956295.8,286047001.7,N
1515956315.6,286047002.0,N
1515956335.5,286047001.8,N
1515956355.3,286047004.4,Y
1515956375.2,286047004.3,P
1515956395.9,286047004.0,N
