# file name; noise; peak f.; mag.; duration
20180114230002609_SVAKOV-R12_snap.fits;1.25278;26480;1.03166;0
20180114230102684_SVAKOV-R12_snap.fits;1.10064;26531.2;0.825698;0
20180114230202758_SVAKOV-R12_snap.fits;0.9051;26521;0.748262;0
20180114230302833_SVAKOV-R12_snap.fits;1.23142;26512.2;0.594375;0
20180114230400860_SVAKOV-R12_met.fits;1.13491;26478.5;3.02502;0.170667
20180114230427825_SVAKOV-R12_met.fits;1.03354;26468.3;6.57024;0.170667
20180114230402908_SVAKOV-R12_snap.fits;1.10576;26507.8;3.49699;0
20180114230501276_SVAKOV-R12_met.fits;1.10576;26507.8;3.49699;0.170667
20180114230541041_SVAKOV-R12_met.fits;1.26112;26532.7;3.73593;0.170667
20180114230502982_SVAKOV-R12_snap.fits;0.989018;26532.7;0.989892;0
20180114230611761_SVAKOV-R12_met.fits;1.16568;26480;4.0789;0.170667
20180114230623708_SVAKOV-R12_met.fits;1.13466;26475.6;6.06212;0.512
20180114230603057_SVAKOV-R12_snap.fits;1.18791;26541.5;0.764241;0
20180114230703132_SVAKOV-R12_snap.fits;1.22197;26478.5;0.725571;0
20180114230803206_SVAKOV-R12_snap.fits;0.991724;26497.6;0.917835;0
20180114230910449_SVAKOV-R12_met.fits;1.11889;26516.6;4.0031;0.341333
20180114230913862_SVAKOV-R12_met.fits;1.08265;26485.8;2.59721;0.341333
20180114230941681_SVAKOV-R12_met.fits;0.96694;26500.5;4.30833;0.341333
20180114230952774_SVAKOV-R12_met.fits;1.06907;26509.3;2.1843;0.170667
20180114230903281_SVAKOV-R12_snap.fits;1.04194;26468.3;1.10483;0
20180114231007793_SVAKOV-R12_met.fits;1.26482;26469.7;3.51229;0.170667
20180114231051142_SVAKOV-R12_met.fits;0.994139;26478.5;2.26855;0.170667
20180114231003356_SVAKOV-R12_snap.fits;1.23967;26523.9;0.913343;0
20180114231130737_SVAKOV-R12_met.fits;1.00849;26494.6;3.33646;0.170667
20180114231147633_SVAKOV-R12_met.fits;0.956015;26510.7;2.82918;0.170667
20180114231153436_SVAKOV-R12_met.fits;1.09186;26494.6;27.7953;0.512
20180114231103430_SVAKOV-R12_snap.fits;0.998905;26503.4;1.05011;0
20180114231237468_SVAKOV-R12_met.fits;1.17152;26516.6;3.20728;0.170667
20180114231239857_SVAKOV-R12_met.fits;0.986164;26490.2;2.31966;0.170667
20180114231203505_SVAKOV-R12_snap.fits;1.1011;26538.6;0.832591;0
20180114231303409_SVAKOV-R12_met.fits;1.00143;26487.3;3.37224;0.170667
20180114231351537_SVAKOV-R12_met.fits;1.05285;26494.6;2.15035;0.170667
20180114231303580_SVAKOV-R12_snap.fits;1.00294;26506.3;0.905348;0
20180114231459121_SVAKOV-R12_met.fits;1.04112;26500.5;4.87459;0.170667
20180114231403654_SVAKOV-R12_snap.fits;1.19914;26466.8;0.91261;0
20180114231503729_SVAKOV-R12_snap.fits;1.14928;26485.8;1.05738;0
20180114231613020_SVAKOV-R12_met.fits;1.27192;26502;11.1196;0.341333
20180114231647836_SVAKOV-R12_met.fits;1.02645;26525.4;3.12109;0.170667
20180114231603804_SVAKOV-R12_snap.fits;1.33801;26528.3;1.23336;0
20180114231703878_SVAKOV-R12_snap.fits;1.31941;26475.6;0.979107;0
20180114231838940_SVAKOV-R12_met.fits;1.0893;26521;2.18269;0.170667
20180114231803953_SVAKOV-R12_snap.fits;1.0355;26518.1;0.825156;0
20180114231930822_SVAKOV-R12_met.fits;1.48761;26494.6;3.62791;0.170667
20180114231946865_SVAKOV-R12_met.fits;0.960562;26503.4;10.6693;0.341333
20180114231904028_SVAKOV-R12_snap.fits;0.981486;26507.8;0.868981;0
20180114232004102_SVAKOV-R12_snap.fits;1.07325;26458;1.07934;0
20180114232109126_SVAKOV-R12_met.fits;0.958452;26468.3;2.24604;0.170667
20180114232118001_SVAKOV-R12_met.fits;1.0868;26485.8;2.59534;0.341333
20180114232147868_SVAKOV-R12_met.fits;1.09749;26506.3;2.79382;0.341333
20180114232104177_SVAKOV-R12_snap.fits;1.13972;26523.9;0.885287;0
20180114232211249_SVAKOV-R12_met.fits;1.01965;26484.4;2.1084;0.170667
20180114232250161_SVAKOV-R12_met.fits;1.06621;26484.4;3.45169;0.170667
20180114232204252_SVAKOV-R12_snap.fits;1.17635;26474.1;0.803183;0
20180114232304326_SVAKOV-R12_met.fits;1.0959;26499;2.19882;0.170667
20180114232311324_SVAKOV-R12_met.fits;1.2582;26515.1;3.94439;13.6533
20180114232336412_SVAKOV-R12_met.fits;1.02039;26500.5;3.51418;0.341333
20180114232304326_SVAKOV-R12_snap.fits;1.18812;26502;1.23916;0
20180114232404230_SVAKOV-R12_met.fits;0.93648;26487.3;1.89481;0.170667
20180114232404401_SVAKOV-R12_snap.fits;1.22357;26474.1;1.04955;0
20180114232517276_SVAKOV-R12_met.fits;1.34623;26466.8;13.3391;0.341333
20180114232547313_SVAKOV-R12_met.fits;1.07753;26491.7;2.81189;0.170667
20180114232504476_SVAKOV-R12_snap.fits;1.14967;26452.1;1.08489;0
20180114232604550_SVAKOV-R12_snap.fits;1.1958;26547.4;1.23375;0
20180114232711281_SVAKOV-R12_met.fits;1.16183;26494.6;4.78588;0.341333
20180114232745926_SVAKOV-R12_met.fits;1.06817;26493.2;2.48886;0.170667
20180114232753777_SVAKOV-R12_met.fits;1.1306;26515.1;2.88407;0.170667
20180114232704625_SVAKOV-R12_snap.fits;1.01964;26484.4;0.780965;0
20180114232810502_SVAKOV-R12_met.fits;0.980316;26507.8;1.99594;0.170667
20180114232816817_SVAKOV-R12_met.fits;1.13988;26513.7;2.29061;0.170667
20180114232837809_SVAKOV-R12_met.fits;1.10108;26516.6;2.5094;0.341333
20180114232851292_SVAKOV-R12_met.fits;0.975199;26497.6;4.46312;0.341333
20180114232804700_SVAKOV-R12_snap.fits;1.28412;26512.2;0.809198;0
20180114232912796_SVAKOV-R12_met.fits;1.07716;26504.9;3.21546;0.341333
20180114232916380_SVAKOV-R12_met.fits;0.984305;26509.3;5.45846;0.512
20180114232941809_SVAKOV-R12_met.fits;1.10387;26499;5.76969;0.512
20180114232946929_SVAKOV-R12_met.fits;1.11269;26500.5;4.70314;0.341333
20180114232904774_SVAKOV-R12_snap.fits;0.999706;26488.8;0.775423;0
20180114233012870_SVAKOV-R12_met.fits;0.898128;26513.7;5.0779;0.341333
20180114233004849_SVAKOV-R12_snap.fits;0.96881;26485.8;1.0849;0
20180114233106289_SVAKOV-R12_met.fits;0.910512;26510.7;1.94229;0.170667
20180114233108678_SVAKOV-R12_met.fits;1.01835;26496.1;3.02862;0.341333
20180114233134620_SVAKOV-R12_met.fits;1.23158;26499;3.58908;0.170667
20180114233104924_SVAKOV-R12_snap.fits;0.896853;26499;1.14948;0
20180114233249713_SVAKOV-R12_met.fits;0.964114;26482.9;2.89575;0.170667
20180114233204998_SVAKOV-R12_snap.fits;0.983754;26474.1;0.986142;0
20180114233305756_SVAKOV-R12_met.fits;1.11724;26504.9;2.58301;0.170667
20180114233326065_SVAKOV-R12_met.fits;1.24206;26503.4;2.90797;0.341333
20180114233354225_SVAKOV-R12_met.fits;0.957593;26484.4;3.60298;0.341333
20180114233305073_SVAKOV-R12_snap.fits;1.1195;26547.4;1.13906;0
20180114233409073_SVAKOV-R12_met.fits;1.08426;26504.9;3.81137;0.341333
20180114233413169_SVAKOV-R12_met.fits;1.42051;26499;3.89424;0.512
20180114233405148_SVAKOV-R12_snap.fits;1.09768;26529.8;0.829092;0
20180114233518876_SVAKOV-R12_met.fits;0.928071;26504.9;2.42738;0.341333
20180114233525873_SVAKOV-R12_met.fits;1.0846;26484.4;3.81782;0.341333
20180114233538161_SVAKOV-R12_met.fits;1.15216;26497.6;2.56859;0.170667
20180114233559153_SVAKOV-R12_met.fits;1.17311;26472.7;2.70401;0.170667
20180114233505222_SVAKOV-R12_snap.fits;1.15323;26534.2;1.24602;0
20180114233603249_SVAKOV-R12_met.fits;1.02762;26485.8;2.33089;0.341333
20180114233607686_SVAKOV-R12_met.fits;1.07158;26513.7;2.52244;0.170667
20180114233605297_SVAKOV-R12_snap.fits;1.07239;26480;1.06501;0
20180114233709980_SVAKOV-R12_met.fits;1.18848;26494.6;2.83958;0.170667
20180114233705372_SVAKOV-R12_snap.fits;1.10433;26477.1;1.05224;0
20180114233803228_SVAKOV-R12_met.fits;1.09371;26516.6;8.49373;0.341333
20180114233807324_SVAKOV-R12_met.fits;1.04915;26545.9;2.1314;0.170667
20180114233813468_SVAKOV-R12_met.fits;1.10874;26510.7;3.17773;0.170667
20180114233837532_SVAKOV-R12_met.fits;0.967601;26485.8;2.98764;0.170667
20180114233805446_SVAKOV-R12_snap.fits;1.2613;26523.9;9.79643;0
20180114233903473_SVAKOV-R12_met.fits;1.19152;26547.4;2.67289;2.38933
20180114233956209_SVAKOV-R12_met.fits;1.07133;26519.5;2.99866;0.170667
20180114233905521_SVAKOV-R12_snap.fits;1.14834;26503.4;1.24701;0
20180114234005596_SVAKOV-R12_snap.fits;1.13662;26496.1;0.699686;0
20180114234134684_SVAKOV-R12_met.fits;1.14084;26510.7;2.80743;0.170667
20180114234105670_SVAKOV-R12_snap.fits;1.09762;26487.3;1.04339;0
20180114234256092_SVAKOV-R12_met.fits;1.12535;26468.3;3.72928;0.341333
20180114234205745_SVAKOV-R12_snap.fits;1.18563;26493.2;0.913375;0
20180114234327665_SVAKOV-R12_met.fits;1.10167;26504.9;6.30087;10.24
20180114234305820_SVAKOV-R12_snap.fits;1.07933;26537.1;1.0033;0
20180114234451462_SVAKOV-R12_met.fits;1.16401;26516.6;7.25687;0.170667
20180114234453681_SVAKOV-R12_met.fits;0.988886;26525.4;3.06334;1.024
20180114234405894_SVAKOV-R12_snap.fits;1.04915;26534.2;1.09622;0
20180114234507676_SVAKOV-R12_met.fits;1.08012;26474.1;2.19919;0.170667
20180114234518257_SVAKOV-R12_met.fits;1.1442;26519.5;4.87557;0.341333
20180114234602289_SVAKOV-R12_met.fits;1.22122;26481.4;4.62286;0.341333
20180114234505969_SVAKOV-R12_snap.fits;1.10055;26455.1;0.872469;0
20180114234610481_SVAKOV-R12_met.fits;1.11948;26519.5;2.41941;0.170667
20180114234606044_SVAKOV-R12_snap.fits;1.14814;26462.4;0.749645;0
20180114234725404_SVAKOV-R12_met.fits;1.04224;26491.7;4.15533;0.170667
20180114234706118_SVAKOV-R12_snap.fits;1.24673;26532.7;0.920644;0
20180114234806022_SVAKOV-R12_met.fits;1.0425;26509.3;9.64869;0.512
20180114234846300_SVAKOV-R12_met.fits;1.06586;26488.8;4.17746;0.170667
20180114234806193_SVAKOV-R12_snap.fits;1.01705;26462.4;0.706174;0
20180114234908145_SVAKOV-R12_met.fits;1.46426;26493.2;42.4076;0.341333
20180114234906268_SVAKOV-R12_snap.fits;1.04648;26487.3;0.846163;0
20180114235038428_SVAKOV-R12_met.fits;1.24905;26485.8;2.85739;0.170667
20180114235053958_SVAKOV-R12_met.fits;1.12393;26506.3;2.4011;5.46133
20180114235006342_SVAKOV-R12_snap.fits;0.947427;26491.7;0.83905;0
20180114235116316_SVAKOV-R12_met.fits;1.05016;26503.4;4.26248;0.512
20180114235106417_SVAKOV-R12_snap.fits;1.13567;26538.6;1.03378;0
20180114235242673_SVAKOV-R12_met.fits;0.950766;26481.4;4.08147;0.170667
20180114235254961_SVAKOV-R12_met.fits;1.11486;26488.8;7.84401;0.341333
20180114235206492_SVAKOV-R12_snap.fits;1.20024;26460.9;0.948604;0
20180114235343089_SVAKOV-R12_met.fits;1.02767;26484.4;2.94076;0.170667
20180114235346332_SVAKOV-R12_met.fits;1.08427;26484.4;4.32147;0.341333
20180114235358108_SVAKOV-R12_met.fits;1.05905;26521;2.44035;0.170667
20180114235306566_SVAKOV-R12_snap.fits;0.961893;26515.1;15.0036;0
20180114235404764_SVAKOV-R12_met.fits;1.20173;26515.1;3.02496;0.682667
20180114235442140_SVAKOV-R12_met.fits;1.06474;26502;2.53006;0.170667
20180114235406641_SVAKOV-R12_snap.fits;1.18409;26456.5;1.01258;0
20180114235509276_SVAKOV-R12_met.fits;1.16598;26480;3.26461;0.341333
20180114235506716_SVAKOV-R12_snap.fits;1.15454;26547.4;0.865606;0
20180114235609350_SVAKOV-R12_met.fits;1.04242;26503.4;3.61117;0.341333
20180114235630684_SVAKOV-R12_met.fits;1.28251;26523.9;3.72902;0.170667
20180114235606790_SVAKOV-R12_snap.fits;1.04081;26499;0.92269;0
20180114235740828_SVAKOV-R12_met.fits;0.965065;26509.3;2.24826;0.682667
20180114235706865_SVAKOV-R12_snap.fits;1.26277;26497.6;0.670577;0
20180114235830492_SVAKOV-R12_met.fits;1.15183;26487.3;5.19569;0.341333
20180114235834246_SVAKOV-R12_met.fits;0.937709;26496.1;4.09976;1.87733
20180114235853873_SVAKOV-R12_met.fits;0.958464;26515.1;2.00777;0.682667
20180114235806940_SVAKOV-R12_snap.fits;1.24017;26532.7;1.0142;0
20180114235918620_SVAKOV-R12_met.fits;1.08351;26488.8;4.43135;0.512
20180114235907014_SVAKOV-R12_snap.fits;1.28466;26509.3;1.06779;0
20180115000027910_SVAKOV-R12_met.fits;1.15623;26491.7;2.80589;0.170667
20180115000100849_SVAKOV-R12_met.fits;1.0996;26507.8;3.9861;0.170667
20180115000152049_SVAKOV-R12_met.fits;1.0381;26522.5;3.09477;0.170667
20180115000203484_SVAKOV-R12_met.fits;0.955919;26512.2;2.63795;0.170667
20180115000218332_SVAKOV-R12_met.fits;1.31609;26493.2;3.33622;0.341333
20180115000257585_SVAKOV-R12_met.fits;1.40812;26450.7;3.68648;0.170667
20180115000313286_SVAKOV-R12_met.fits;0.983609;26487.3;2.39861;0.170667
