# file name; noise; peak f.; mag.; duration
20180114120013404_SVAKOV-R12_snap.fits;0.95147;26456.5;0.996661;0
20180114120113478_SVAKOV-R12_snap.fits;1.27447;26518.1;1.02607;0
20180114120213553_SVAKOV-R12_snap.fits;1.16474;26482.9;1.34136;0
20180114120405169_SVAKOV-R12_met.fits;1.39126;26500.5;19.0369;0.341333
20180114120313628_SVAKOV-R12_snap.fits;1.47356;26502;1.20372;0
20180114120418310_SVAKOV-R12_met.fits;1.54891;26502;6.70291;0.341333
20180114120413702_SVAKOV-R12_snap.fits;1.23855;26500.5;1.44031;0
20180114120604806_SVAKOV-R12_met.fits;1.31594;26521;4.17527;0.170667
20180114120513777_SVAKOV-R12_snap.fits;1.47786;26522.5;1.48053;0
20180114120613852_SVAKOV-R12_snap.fits;1.21764;26532.7;1.27852;0
20180114120711196_SVAKOV-R12_met.fits;1.3562;26493.2;3.56958;0.170667
20180114120735772_SVAKOV-R12_met.fits;1.37948;26504.9;14.5537;0.341333
20180114120740550_SVAKOV-R12_met.fits;1.14038;26474.1;4.63915;0.170667
20180114120803078_SVAKOV-R12_met.fits;1.28086;26494.6;3.14486;0.170667
20180114120713926_SVAKOV-R12_snap.fits;1.21813;26453.6;1.1479;0
20180114120842673_SVAKOV-R12_met.fits;1.07105;26487.3;9.74117;1.87733
20180114120905713_SVAKOV-R12_met.fits;1.38704;26502;23.5911;0.341333
20180114120814001_SVAKOV-R12_snap.fits;1.08675;26543;1.08762;0
20180114120920561_SVAKOV-R12_met.fits;1.04046;26496.1;2.2445;0.170667
20180114120930630_SVAKOV-R12_met.fits;1.5111;26493.2;3.42937;0.170667
20180114120956230_SVAKOV-R12_met.fits;1.16738;26510.7;10.3549;0.853333
20180114120914076_SVAKOV-R12_snap.fits;0.996485;26522.5;1.03194;0
20180114121108081_SVAKOV-R12_met.fits;1.14085;26507.8;4.54372;0.341333
20180114121014150_SVAKOV-R12_snap.fits;1.11495;26497.6;1.19011;0
20180114121131292_SVAKOV-R12_met.fits;1.08978;26504.9;2.52964;0.170667
20180114121149382_SVAKOV-R12_met.fits;1.11114;26503.4;4.35455;0.341333
20180114121114225_SVAKOV-R12_snap.fits;1.20938;26512.2;0.993737;0
20180114121223857_SVAKOV-R12_met.fits;0.979395;26502;10.2895;0.341333
20180114121235633_SVAKOV-R12_met.fits;0.982202;26523.9;2.34644;0.170667
20180114121214300_SVAKOV-R12_snap.fits;1.11224;26496.1;0.758507;0
20180114121314374_SVAKOV-R12_snap.fits;1.12414;26450.7;0.958219;0
20180114121418374_SVAKOV-R12_met.fits;1.09642;26485.8;5.8905;0.170667
20180114121438513_SVAKOV-R12_met.fits;1.18894;26513.7;3.39117;0.170667
20180114121414449_SVAKOV-R12_snap.fits;1.32933;26491.7;1.38367;0
20180114121604700_SVAKOV-R12_met.fits;1.53557;26504.9;3.18354;0.512
20180114121514524_SVAKOV-R12_snap.fits;1.53115;26510.7;1.19844;0
20180114121648902_SVAKOV-R12_met.fits;1.44852;26497.6;5.254;0.170667
20180114121614598_SVAKOV-R12_snap.fits;1.69663;26534.2;1.38312;0
20180114121728497_SVAKOV-R12_met.fits;0.984533;26502;9.83075;0.341333
20180114121753585_SVAKOV-R12_met.fits;1.7247;26481.4;4.51803;0.341333
20180114121714673_SVAKOV-R12_snap.fits;1.25968;26449.2;1.05578;0
20180114121834033_SVAKOV-R12_met.fits;1.42194;26477.1;5.9733;0.682667
20180114121814748_SVAKOV-R12_snap.fits;1.52984;26452.1;1.59059;0
20180114121948956_SVAKOV-R12_met.fits;1.425;26499;32.9936;0.512
20180114121914822_SVAKOV-R12_snap.fits;1.31155;26491.7;0.89474;0
20180114122017798_SVAKOV-R12_met.fits;1.59185;26490.2;3.21099;0.170667
20180114122032988_SVAKOV-R12_met.fits;1.19095;26494.6;3.11882;0.170667
20180114122052614_SVAKOV-R12_met.fits;1.30535;26504.9;4.42138;0.341333
20180114122100124_SVAKOV-R12_met.fits;1.20733;26504.9;5.3119;0.341333
20180114122014897_SVAKOV-R12_snap.fits;1.27478;26518.1;1.01996;0
20180114122119238_SVAKOV-R12_met.fits;1.23109;26503.4;2.81177;0.170667
20180114122126577_SVAKOV-R12_met.fits;1.20772;26494.6;4.46627;0.170667
20180114122144156_SVAKOV-R12_met.fits;1.25237;26488.8;4.64146;1.87733
20180114122201905_SVAKOV-R12_met.fits;1.49987;26506.3;3.16642;0.170667
20180114122114972_SVAKOV-R12_snap.fits;1.68896;26531.2;1.34965;0
20180114122255665_SVAKOV-R12_met.fits;1.46518;26494.6;12.6011;0.341333
20180114122215046_SVAKOV-R12_snap.fits;1.34288;26494.6;1.43457;0
20180114122315974_SVAKOV-R12_met.fits;1.41458;26496.1;4.08373;0.341333
20180114122348913_SVAKOV-R12_met.fits;1.26411;26500.5;3.23567;0.341333
20180114122315121_SVAKOV-R12_snap.fits;1.26283;26528.3;1.08243;0
20180114122440625_SVAKOV-R12_met.fits;1.41952;26491.7;10.1805;0.341333
20180114122456668_SVAKOV-R12_met.fits;1.22544;26490.2;2.85972;0.170667
20180114122507078_SVAKOV-R12_met.fits;1.2676;26485.8;5.79282;0.170667
20180114122415196_SVAKOV-R12_snap.fits;1.27647;26485.8;0.968007;0
20180114122536433_SVAKOV-R12_met.fits;1.26651;26499;10.2353;0.682667
20180114122603569_SVAKOV-R12_met.fits;1.44484;26509.3;3.87169;0.170667
20180114122515270_SVAKOV-R12_snap.fits;1.18317;26526.9;1.31129;0
20180114122611932_SVAKOV-R12_met.fits;1.24812;26500.5;4.83279;0.341333
20180114122627292_SVAKOV-R12_met.fits;1.11106;26500.5;3.34151;0.170667
20180114122659889_SVAKOV-R12_met.fits;1.17286;26497.6;3.57281;0.170667
20180114122706374_SVAKOV-R12_met.fits;1.03946;26516.6;5.30828;0.170667
20180114122615345_SVAKOV-R12_snap.fits;1.26503;26466.8;1.22157;0
20180114122720540_SVAKOV-R12_met.fits;1.14673;26494.6;2.80269;0.170667
20180114122745969_SVAKOV-R12_met.fits;1.25561;26497.6;8.26805;0.341333
20180114122715420_SVAKOV-R12_snap.fits;1.15406;26512.2;1.14533;0
20180114122847238_SVAKOV-R12_met.fits;1.11242;26469.7;4.25916;0.341333
20180114122815494_SVAKOV-R12_snap.fits;1.36214;26510.7;0.757968;0
20180114122919665_SVAKOV-R12_met.fits;1.27108;26506.3;3.66766;0.170667
20180114122932124_SVAKOV-R12_met.fits;1.16137;26487.3;2.47331;0.170667
20180114122948508_SVAKOV-R12_met.fits;1.17154;26494.6;3.19236;0.170667
20180114122915569_SVAKOV-R12_snap.fits;1.14835;26528.3;1.02727;0
20180114123027420_SVAKOV-R12_met.fits;1.28944;26502;8.42247;0.341333
20180114123032540_SVAKOV-R12_met.fits;1.16533;26509.3;2.569;1.70667
20180114123037830_SVAKOV-R12_met.fits;1.08565;26499;2.87671;0.170667
20180114123059846_SVAKOV-R12_met.fits;1.18937;26487.3;2.45949;0.853333
20180114123015644_SVAKOV-R12_snap.fits;1.23692;26453.6;1.12199;0
20180114123120668_SVAKOV-R12_met.fits;1.07695;26518.1;5.11731;0.170667
20180114123115718_SVAKOV-R12_snap.fits;1.12891;26455.1;1.22142;0
20180114123215793_SVAKOV-R12_met.fits;0.925621;26506.3;2.74709;0.341333
20180114123233713_SVAKOV-R12_met.fits;1.19977;26494.6;3.1597;0.170667
20180114123242076_SVAKOV-R12_met.fits;1.1202;26510.7;5.80922;0.341333
20180114123215793_SVAKOV-R12_snap.fits;0.983046;26477.1;0.878053;0
20180114123311260_SVAKOV-R12_met.fits;1.0594;26504.9;2.98804;1.536
20180114123344710_SVAKOV-R12_met.fits;1.24497;26497.6;4.48865;0.341333
20180114123410652_SVAKOV-R12_met.fits;1.14052;26506.3;4.42826;0.170667
20180114123315868_SVAKOV-R12_snap.fits;1.33568;26502;1.21899;0
20180114123432326_SVAKOV-R12_met.fits;1.15251;26503.4;2.74611;0.512
20180114123450417_SVAKOV-R12_met.fits;1.1844;26504.9;3.25285;0.341333
20180114123415942_SVAKOV-R12_snap.fits;1.30026;26544.4;1.04071;0
20180114123557148_SVAKOV-R12_met.fits;1.14448;26522.5;8.64809;0.512
20180114123516017_SVAKOV-R12_snap.fits;1.01426;26545.9;1.25294;0
20180114123637596_SVAKOV-R12_met.fits;1.15716;26490.2;2.62638;0.170667
20180114123644422_SVAKOV-R12_met.fits;1.03944;26490.2;2.20531;0.512
20180114123656881_SVAKOV-R12_met.fits;1.14897;26504.9;2.43493;1.536
20180114123702342_SVAKOV-R12_met.fits;1.29073;26499;2.98369;0.170667
20180114123616092_SVAKOV-R12_snap.fits;1.18693;26532.7;0.898536;0
20180114123715825_SVAKOV-R12_met.fits;1.12434;26507.8;5.34961;0.512
20180114123753713_SVAKOV-R12_met.fits;1.27415;26519.5;4.65358;0.341333
20180114123756273_SVAKOV-R12_met.fits;1.23557;26502;4.22788;0.170667
20180114123759004_SVAKOV-R12_met.fits;1.02043;26493.2;2.24248;0.170667
20180114123716166_SVAKOV-R12_snap.fits;1.0873;26541.5;0.91473;0
20180114123911366_SVAKOV-R12_met.fits;1.1362;26496.1;2.73215;0.170667
20180114123816241_SVAKOV-R12_snap.fits;1.36267;26502;1.1509;0
20180114123913585_SVAKOV-R12_met.fits;1.27728;26500.5;3.95683;0.170667
20180114123948913_SVAKOV-R12_met.fits;1.1363;26487.3;2.7794;0.341333
20180114123955910_SVAKOV-R12_met.fits;1.20575;26506.3;7.17232;0.341333
20180114124000348_SVAKOV-R12_met.fits;1.32603;26504.9;13.3617;0.341333
20180114124006833_SVAKOV-R12_met.fits;1.00636;26493.2;2.79528;0.341333
20180114123916316_SVAKOV-R12_snap.fits;1.28934;26519.5;0.779217;0
20180114124018097_SVAKOV-R12_met.fits;1.24664;26493.2;2.65023;3.41333
20180114124023900_SVAKOV-R12_met.fits;1.26132;26509.3;25.2694;0.341333
20180114124032262_SVAKOV-R12_met.fits;1.30619;26523.9;3.67831;0.341333
20180114124051548_SVAKOV-R12_met.fits;0.957139;26507.8;8.02899;0.512
20180114124108102_SVAKOV-R12_met.fits;1.19008;26510.7;2.52641;0.170667
20180114124016390_SVAKOV-R12_snap.fits;1.17094;26463.9;1.03726;0
20180114124145137_SVAKOV-R12_met.fits;1.11072;26499;13.8878;0.512
20180114124204422_SVAKOV-R12_met.fits;1.0809;26503.4;2.9886;0.170667
20180114124016465_SVAKOV-R12_snap.fits;0.975453;26499;0.918625;0
20180114124216028_SVAKOV-R12_met.fits;1.00501;26507.8;2.46179;0.170667
20180114124230705_SVAKOV-R12_met.fits;1.1725;26503.4;3.57643;1.024
20180114124236166_SVAKOV-R12_met.fits;1.42061;26545.9;3.2771;1.536
20180114124258182_SVAKOV-R12_met.fits;1.05863;26503.4;2.46933;0.170667
20180114124216540_SVAKOV-R12_snap.fits;1.24567;26474.1;1.4005;0
20180114124342726_SVAKOV-R12_met.fits;1.04834;26491.7;12.7161;0.341333
20180114124316614_SVAKOV-R12_snap.fits;1.03748;26478.5;1.09831;0
20180114124455942_SVAKOV-R12_met.fits;1.21274;26496.1;3.87235;0.341333
20180114124507036_SVAKOV-R12_met.fits;1.17015;26499;4.91092;0.170667
20180114124416689_SVAKOV-R12_snap.fits;1.26139;26459.5;0.817186;0
20180114124522566_SVAKOV-R12_met.fits;1.05986;26513.7;7.30522;0.341333
20180114124525638_SVAKOV-R12_met.fits;1.38506;26516.6;3.07823;0.341333
20180114124516764_SVAKOV-R12_snap.fits;1.07184;26512.2;1.17109;0
20180114124628444_SVAKOV-R12_met.fits;1.22439;26507.8;2.48839;0.170667
20180114124633564_SVAKOV-R12_met.fits;1.06126;26491.7;5.58127;0.170667
20180114124639366_SVAKOV-R12_met.fits;1.35931;26491.7;3.10492;0.170667
20180114124700870_SVAKOV-R12_met.fits;1.18969;26500.5;2.60033;0.512
20180114124616838_SVAKOV-R12_snap.fits;1.10794;26497.6;0.924343;0
20180114124740294_SVAKOV-R12_met.fits;1.14516;26499;2.91465;0.170667
20180114124751046_SVAKOV-R12_met.fits;1.20663;26493.2;3.20163;0.170667
20180114124759750_SVAKOV-R12_met.fits;1.2509;26494.6;4.50317;0.341333
20180114124716913_SVAKOV-R12_snap.fits;1.14179;26463.9;1.08174;0
20180114124842076_SVAKOV-R12_met.fits;1.04253;26507.8;3.94539;2.21867
20180114124852486_SVAKOV-R12_met.fits;0.984879;26504.9;2.88946;0.341333
20180114124816988_SVAKOV-R12_snap.fits;1.27582;26535.6;0.972079;0
20180114124928156_SVAKOV-R12_met.fits;1.01559;26500.5;2.48982;0.170667
20180114124939761_SVAKOV-R12_met.fits;1.13164;26494.6;8.85641;0.512
20180114124943857_SVAKOV-R12_met.fits;1.22094;26485.8;4.12927;0.341333
20180114125006556_SVAKOV-R12_met.fits;1.13531;26480;2.36739;0.170667
20180114124917062_SVAKOV-R12_snap.fits;1.22798;26502;0.883705;0
20180114125042396_SVAKOV-R12_met.fits;1.01424;26509.3;3.63905;0.170667
20180114125053489_SVAKOV-R12_met.fits;1.36863;26504.9;3.16722;0.341333
20180114125058097_SVAKOV-R12_met.fits;1.22335;26487.3;2.5543;0.170667
20180114125017137_SVAKOV-R12_snap.fits;1.10242;26512.2;1.25217;0
20180114125137180_SVAKOV-R12_met.fits;1.50759;26481.4;10.0142;0.682667
20180114125203633_SVAKOV-R12_met.fits;1.11724;26493.2;2.2862;0.341333
20180114125117212_SVAKOV-R12_snap.fits;1.10446;26449.2;1.17472;0
20180114125217286_SVAKOV-R12_snap.fits;1.2895;26506.3;1.16942;0
20180114125322822_SVAKOV-R12_met.fits;1.21681;26510.7;7.35145;0.341333
20180114125334598_SVAKOV-R12_met.fits;1.12222;26500.5;2.40224;0.341333
20180114125317361_SVAKOV-R12_snap.fits;1.16959;26472.7;0.899058;0
20180114125428358_SVAKOV-R12_met.fits;1.16506;26506.3;6.37278;0.170667
20180114125435526_SVAKOV-R12_met.fits;1.12689;26503.4;2.96096;1.36533
20180114125417436_SVAKOV-R12_snap.fits;1.16101;26509.3;0.955467;0
20180114125527068_SVAKOV-R12_met.fits;1.34898;26509.3;3.81358;0.341333
20180114125530652_SVAKOV-R12_met.fits;1.36142;26494.6;3.60636;0.341333
20180114125548401_SVAKOV-R12_met.fits;1.21038;26484.4;2.42826;0.341333
20180114125607174_SVAKOV-R12_met.fits;1.29347;26506.3;3.03962;0.170667
20180114125517510_SVAKOV-R12_snap.fits;1.24916;26537.1;1.18019;0
20180114125614342_SVAKOV-R12_met.fits;1.11911;26507.8;13.3417;0.341333
20180114125617926_SVAKOV-R12_met.fits;1.28096;26506.3;3.17085;0.341333
20180114125625094_SVAKOV-R12_met.fits;0.975814;26503.4;13.1049;0.682667
20180114125648134_SVAKOV-R12_met.fits;0.971864;26491.7;2.83713;0.170667
20180114125713564_SVAKOV-R12_met.fits;1.17841;26547.4;15.8941;0.341333
20180114125617585_SVAKOV-R12_snap.fits;0.992495;26535.6;1.00052;0
20180114125717660_SVAKOV-R12_snap.fits;1.48359;26482.9;1.17453;0
20180114125857329_SVAKOV-R12_met.fits;1.26626;26488.8;2.58329;0.170667
20180114125817734_SVAKOV-R12_snap.fits;1.45152;26540;1.43412;0
20180114125918150_SVAKOV-R12_met.fits;1.60523;26502;3.80981;0.341333
20180114125917809_SVAKOV-R12_snap.fits;1.47054;26475.6;1.35406;0
20180114130013788_SVAKOV-R12_met.fits;1.71116;26525.4;4.48946;1.024
20180114130019078_SVAKOV-R12_met.fits;1.41427;26494.6;3.36002;0.170667
20180114130034438_SVAKOV-R12_met.fits;1.62025;26494.6;3.28555;0.170667
20180114130055942_SVAKOV-R12_met.fits;1.70894;26490.2;3.49153;0.341333
20180114130143900_SVAKOV-R12_met.fits;1.1726;26460.9;2.39881;3.584
20180114130228614_SVAKOV-R12_met.fits;1.15567;26494.6;2.8799;0.341333
20180114130237660_SVAKOV-R12_met.fits;1.43447;26472.7;3.36656;0.170667
20180114130248412_SVAKOV-R12_met.fits;1.18754;26503.4;7.23237;0.170667
20180114130311622_SVAKOV-R12_met.fits;1.20893;26513.7;2.57528;0.170667
20180114130335004_SVAKOV-R12_met.fits;1.1502;26510.7;2.33835;0.170667
20180114130350022_SVAKOV-R12_met.fits;1.10183;26493.2;2.91143;0.170667
