# file name; noise; peak f.; mag.; duration
20160507154604460_ZVPP-R4_snap.fits;5.55602;26500.5;3.94773;0
20160507154704535_ZVPP-R4_snap.fits;4.03202;26518.1;4.73118;0
20160507154804610_ZVPP-R4_snap.fits;5.07597;26507.8;4.69531;0
20160507154904684_ZVPP-R4_snap.fits;5.13564;26522.5;5.84735;0
20160507155004759_ZVPP-R4_snap.fits;4.88249;26500.5;4.8733;0
20160507155104834_ZVPP-R4_snap.fits;5.20252;26544.4;4.79561;0
20160507155204908_ZVPP-R4_snap.fits;5.3069;26462.4;4.02492;0
20160507155304983_ZVPP-R4_snap.fits;5.41794;26518.1;4.69871;0
20160507155405058_ZVPP-R4_snap.fits;4.97448;26541.5;5.76499;0
20160507155505132_ZVPP-R4_snap.fits;5.99517;26472.7;3.39683;0
20160507155605207_ZVPP-R4_snap.fits;5.86907;26526.9;5.16029;0
20160507155705282_ZVPP-R4_snap.fits;5.1392;26525.4;5.63152;0
20160507155805356_ZVPP-R4_snap.fits;5.41275;26459.5;4.52351;0
20160507155905431_ZVPP-R4_snap.fits;5.23225;26525.4;5.50475;0
