#timestamp,LO_Frequency 
1462658415.9,286047002.2
1462658435.8,286047000.6
1462658455.7,286047002.8
1462658475.7,286046999.2
1462658495.6,286046999.1
1462658515.5,286046998.4
1462658535.4,286047000.3
1462658555.4,286047000.5
1462658575.3,286046999.1
1462658595.2,286046999.2
1462658615.1,286046999.3
1462658635.1,286046998.6
1462658636.0,286046998.6
1462658655.9,286047003.4
1462658675.8,286047000.7
1462658695.7,286047002.3
1462658715.7,286046998.2
1462658735.6,286047001.1
1462658755.5,286046997.3
1462658775.4,286047000.1
1462658795.4,286047000.9
1462658815.3,286046998.6
1462658835.2,286047001.4
1462658855.1,286047001.7
1462658875.1,286046998.6
1462658876.0,286046998.6
1462658895.0,286047000.9
1462658895.9,286047000.9
1462658915.8,286047000.0
1462658935.8,286046999.9
1462658955.7,286047002.8
1462658975.6,286046999.2
1462658995.5,286046998.7
1462659015.5,286047000.3
1462659035.4,286047002.6
1462659055.3,286046998.4
1462659075.2,286047000.5
1462659095.2,286046999.8
1462659115.1,286047004.0
1462659135.0,286046998.5
1462659135.9,286046998.5
1462659155.9,286047002.5
1462659175.8,286046998.6
1462659195.7,286047002.3
1462659215.6,286046998.9
1462659235.6,286046998.4
1462659255.5,286047000.8
1462659275.4,286047000.8
1462659295.3,286047000.6
1462659315.3,286047001.2
1462659335.2,286046998.6
1462659355.1,286047001.1
1462659375.0,286046999.3
1462659376.0,286046999.3
1462659395.9,286047001.5
1462659415.8,286047000.8
1462659435.7,286046996.5
1462659455.7,286047000.5
1462659475.6,286047000.9
1462659495.5,286046998.5
1462659515.4,286047000.0
1462659535.4,286047000.4
1462659555.3,286047000.3
1462659575.2,286046998.6
1462659595.1,286047001.9
1462659615.1,286047000.2
1462659616.0,286047000.2
1462659635.9,286046999.9
1462659655.8,286047002.8
1462659675.8,286046998.8
1462659695.7,286046998.6
1462659715.6,286047002.8
1462659735.5,286046999.6
1462659755.5,286047001.1
1462659775.4,286046996.5
1462659795.3,286047000.7
1462659815.2,286046999.1
1462659835.2,286046999.3
1462659855.1,286047000.1
1462659875.0,286047004.4
1462659875.9,286047004.4
1462659895.9,286046993.9
1462659915.8,286047002.6
1462659935.7,286046999.0
1462659955.6,286047001.0
1462659975.6,286046999.4
1462659995.5,286046999.1
1462660015.4,286046998.3
1462660035.3,286047002.5
1462660055.3,286046996.6
1462660075.2,286047003.0
1462660095.1,286047003.3
1462660115.0,286047001.9
1462660116.0,286047001.9
1462660135.9,286047000.6
1462660155.8,286047001.8
1462660175.7,286047003.9
1462660195.7,286046996.6
1462660215.6,286047001.7
1462660235.5,286047004.4
1462660255.4,286047002.8
1462660275.4,286046998.6
1462660295.3,286047002.7
1462660315.2,286046995.3
1462660335.1,286047000.3
1462660355.1,286047000.7
1462660356.0,286047000.7
1462660375.9,286046998.3
1462660395.8,286047002.7
1462660415.7,286047001.1
1462660435.7,286046996.9
1462660455.6,286046999.7
1462660475.5,286047004.0
1462660495.5,286047002.8
1462660515.4,286046997.8
1462660535.3,286047002.8
1462660555.2,286046998.1
1462660575.2,286046999.9
1462660595.1,286046999.7
1462660596.0,286046999.7
1462660615.0,286047001.3
1462660615.9,286047001.3
1462660635.9,286047004.1
1462660655.8,286047000.5
1462660675.7,286046998.3
1462660695.6,286046999.7
1462660715.6,286047004.4
1462660735.5,286046999.6
1462660755.4,286046999.1
1462660775.3,286047000.4
1462660795.3,286047000.9
1462660815.2,286046999.3
1462660835.1,286046998.5
1462660855.0,286047001.5
1462660855.9,286047001.5
1462660875.9,286047007.6
1462660895.8,286047000.1
1462660915.7,286047004.1
1462660935.6,286047003.7
1462660955.6,286046999.3
1462660975.5,286047001.1
1462660995.4,286047002.1
1462661015.3,286046995.7
1462661035.3,286046997.1
1462661055.2,286046998.5
1462661075.1,286047000.3
1462661095.0,286046999.4
1462661096.0,286046999.4
1462661115.9,286047000.1
1462661135.8,286047001.5
1462661155.7,286047004.3
1462661175.7,286047000.2
1462661195.6,286047000.2
1462661215.5,286047002.8
1462661235.4,286047002.0
1462661255.4,286047000.1
1462661275.3,286047000.0
1462661295.2,286047000.5
1462661315.1,286047002.6
1462661335.1,286046998.8
1462661336.0,286046998.8
1462661355.9,286047004.3
1462661375.8,286046998.1
1462661395.7,286047001.5
1462661415.7,286047004.0
1462661435.6,286047001.2
1462661455.5,286046998.2
1462661475.5,286047006.0
1462661495.4,286046997.6
1462661515.3,286046997.4
1462661535.2,286046998.7
1462661555.2,286047001.0
1462661575.1,286046998.9
1462661595.0,286047000.9
1462661595.9,286047000.9
1462661615.9,286046996.6
1462661635.8,286046998.7
1462661655.7,286046998.5
1462661675.6,286047000.6
1462661695.6,286046998.5
1462661715.5,286047002.7
1462661735.4,286046997.9
1462661755.4,286046998.8
1462661775.3,286047002.5
1462661795.2,286046999.3
1462661815.1,286047001.1
1462661835.1,286046999.5
1462661836.0,286046999.5
1462661855.0,286046998.7
1462661855.9,286046998.7
1462661875.8,286047003.2
1462661895.8,286047000.8
1462661915.7,286046998.8
1462661935.6,286047001.1
1462661955.5,286047000.5
1462661975.5,286046998.3
1462661995.4,286047000.3
