#timestamp,LO_Frequency 
1462647615.7,286047000.3
1462647635.6,286046998.2
1462647655.6,286047004.3
1462647675.5,286047000.0
1462647695.4,286047002.1
1462647715.3,286047001.1
1462647735.3,286046999.4
1462647755.2,286047000.2
1462647775.1,286047002.5
1462647795.0,286046998.1
1462647796.0,286046998.1
1462647815.9,286047004.3
1462647835.8,286046999.9
1462647855.7,286047003.5
1462647875.7,286047002.6
1462647895.6,286047000.2
1462647915.5,286047000.7
1462647935.4,286047001.7
1462647955.4,286047002.7
1462647975.3,286047002.3
1462647995.2,286046998.1
1462648015.1,286046999.9
1462648035.1,286047001.6
1462648036.0,286047001.6
1462648055.9,286047000.2
1462648075.8,286047002.3
1462648095.8,286047001.2
1462648115.7,286046998.9
1462648135.6,286046998.4
1462648155.5,286047002.2
1462648175.5,286046999.7
1462648195.4,286047001.4
1462648215.3,286047002.0
1462648235.2,286047000.4
1462648255.2,286047000.6
1462648275.1,286047000.2
1462648276.0,286047000.2
1462648295.0,286046999.0
1462648295.9,286046999.0
1462648315.9,286047002.2
1462648335.8,286047002.8
1462648355.7,286046999.2
1462648375.6,286047000.4
1462648395.6,286047001.0
1462648415.5,286047000.8
1462648435.4,286047000.8
1462648455.3,286047000.7
1462648475.3,286047005.2
1462648495.2,286046998.7
1462648515.1,286046998.1
1462648535.0,286047003.8
1462648536.0,286047003.8
1462648555.9,286046994.4
1462648575.8,286047000.9
1462648595.7,286047005.2
1462648615.7,286046997.1
1462648635.6,286046996.5
1462648655.5,286047000.5
1462648675.4,286046999.4
1462648695.4,286046999.9
1462648715.3,286047001.9
1462648735.2,286047000.9
1462648755.1,286047003.0
1462648775.1,286046999.7
1462648776.0,286046999.7
1462648795.9,286047002.7
1462648815.8,286046995.0
1462648835.7,286047003.9
1462648855.7,286047000.3
1462648875.6,286047005.3
1462648895.5,286047001.1
1462648915.5,286046999.8
1462648935.4,286047000.3
1462648955.3,286047002.2
1462648975.3,286047000.7
1462648995.2,286046997.2
1462649015.1,286047002.1
1462649035.0,286046997.6
1462649035.9,286046997.6
1462649055.9,286047003.6
1462649075.8,286047000.1
1462649095.7,286047003.8
1462649115.6,286047001.1
1462649135.6,286047005.0
1462649155.5,286046997.4
1462649175.4,286046998.6
1462649195.3,286047001.9
1462649215.3,286047001.6
1462649235.2,286047000.3
1462649255.1,286047002.7
1462649275.0,286046998.9
1462649276.0,286046998.9
1462649295.9,286047000.1
1462649315.8,286047005.5
1462649335.7,286046997.1
1462649355.7,286046999.3
1462649375.6,286046999.0
1462649395.5,286047001.8
1462649415.4,286046999.1
1462649435.4,286047000.7
1462649455.3,286047000.4
1462649475.2,286047000.3
1462649495.1,286047001.4
1462649515.1,286047004.1
1462649516.0,286047004.1
1462649535.9,286046996.1
1462649555.8,286047001.9
1462649575.7,286047000.8
1462649595.7,286047004.2
1462649615.6,286046998.5
1462649635.5,286047002.0
1462649655.4,286047000.1
1462649675.4,286047000.8
1462649695.3,286046999.6
1462649715.2,286047001.9
1462649735.1,286047003.6
1462649755.1,286047000.0
1462649756.0,286047000.0
1462649775.0,286047005.6
1462649775.9,286047005.6
1462649795.8,286046993.8
1462649815.8,286047002.2
1462649835.7,286047000.6
1462649855.6,286047004.2
1462649875.5,286047000.3
1462649895.5,286047003.8
1462649915.4,286047005.3
1462649935.3,286047000.7
1462649955.3,286047000.5
1462649975.2,286046999.0
1462649995.1,286046999.2
1462650015.0,286046997.3
1462650015.9,286046997.3
1462650035.9,286047005.2
1462650055.8,286047001.4
1462650075.7,286047000.5
1462650095.6,286047001.5
1462650115.6,286047002.6
1462650135.5,286047001.2
1462650155.4,286046996.8
1462650175.3,286046999.0
1462650195.3,286047002.5
1462650215.2,286046998.4
1462650235.1,286047004.0
1462650255.0,286047001.6
1462650256.0,286047001.6
1462650275.9,286046996.2
1462650295.8,286047000.8
1462650315.7,286046998.7
1462650335.7,286047000.8
1462650355.6,286047002.7
1462650375.5,286046999.3
1462650395.4,286047000.3
1462650415.4,286047000.3
1462650435.3,286046999.2
1462650455.2,286046999.2
1462650475.1,286046999.9
1462650495.1,286047004.4
1462650496.0,286047004.4
1462650515.9,286046995.4
1462650535.8,286047001.0
1462650555.8,286046998.9
1462650575.7,286047000.3
1462650595.6,286047007.2
1462650615.5,286046999.2
1462650635.5,286046997.6
1462650655.4,286047001.1
1462650675.3,286047001.1
1462650695.2,286046998.5
1462650715.2,286047000.4
1462650735.1,286047000.9
1462650755.0,286046999.6
1462650755.9,286046999.6
1462650775.9,286047002.0
1462650795.8,286047001.8
1462650815.7,286046999.7
1462650835.6,286046999.9
1462650855.6,286047003.1
1462650875.5,286047002.1
1462650895.4,286047011.5
1462650915.3,286047000.7
1462650935.3,286046997.1
1462650955.2,286047002.2
1462650975.1,286047001.1
1462650995.0,286046996.9
1462650996.0,286046996.9
1462651015.9,286047005.7
1462651035.8,286046998.3
1462651055.7,286046998.6
1462651075.7,286047001.2
1462651095.6,286046998.1
1462651115.5,286047000.8
1462651135.4,286047001.9
1462651155.4,286046999.7
1462651175.3,286046998.6
1462651195.2,286047002.7
