# file name; noise; peak f.; mag.; duration
20160507204927084_ZVPP-R4_snap.fits;5.68836;26525.4;3.19734;0
20160507205027159_ZVPP-R4_snap.fits;4.89638;26515.1;4.78435;0
20160507205127234_ZVPP-R4_snap.fits;5.66981;26544.4;3.73426;0
20160507205227308_ZVPP-R4_snap.fits;5.19802;26538.6;5.91325;0
20160507205327383_ZVPP-R4_snap.fits;5.19697;26485.8;5.06072;0
20160507205427458_ZVPP-R4_snap.fits;5.32988;26463.9;3.94484;0
20160507205527532_ZVPP-R4_snap.fits;5.41797;26475.6;5.96081;0
20160507205627607_ZVPP-R4_snap.fits;4.9778;26544.4;4.5235;0
20160507205727682_ZVPP-R4_snap.fits;5.3946;26540;4.67893;0
20160507205827756_ZVPP-R4_snap.fits;5.68625;26496.1;5.62387;0
20160507205927831_ZVPP-R4_snap.fits;4.99065;26471.2;5.25636;0
