# file name; noise; peak f.; mag.; duration
20160507014201516_ZVPP-R4_snap.fits;5.7338;26541.5;3.76057;0
20160507014301591_ZVPP-R4_snap.fits;4.72515;26481.4;5.37748;0
20160507014401666_ZVPP-R4_snap.fits;5.4021;26496.1;4.32135;0
20160507014501740_ZVPP-R4_snap.fits;5.89761;26453.6;4.78756;0
20160507014601815_ZVPP-R4_snap.fits;4.67065;26519.5;4.43217;0
20160507014701890_ZVPP-R4_snap.fits;5.25619;26493.2;5.86707;0
20160507014801964_ZVPP-R4_snap.fits;6.03508;26506.3;3.8647;0
20160507014902039_ZVPP-R4_snap.fits;5.32163;26458;3.92474;0
20160507015002114_ZVPP-R4_snap.fits;6.43198;26503.4;4.55865;0
20160507015102188_ZVPP-R4_snap.fits;4.42296;26494.6;3.60635;0
20160507015202263_ZVPP-R4_snap.fits;4.64768;26456.5;4.36264;0
20160507015302338_ZVPP-R4_snap.fits;5.09993;26474.1;4.49369;0
20160507015402412_ZVPP-R4_snap.fits;5.59036;26474.1;3.79768;0
20160507015502487_ZVPP-R4_snap.fits;6.15201;26452.1;5.20106;0
20160507015602562_ZVPP-R4_snap.fits;6.49186;26487.3;4.25936;0
20160507015702636_ZVPP-R4_snap.fits;5.35446;26449.2;4.21866;0
20160507015802711_ZVPP-R4_snap.fits;5.6867;26494.6;4.30723;0
20160507015902786_ZVPP-R4_snap.fits;5.43155;26526.9;6.07936;0
