#timestamp,LO_Frequency 
1462662015.3,286046999.7
1462662035.2,286047000.6
1462662055.2,286046999.8
1462662075.1,286047002.6
1462662095.0,286047000.0
1462662095.9,286047000.0
1462662115.9,286047002.4
1462662135.8,286046999.4
1462662155.7,286047000.9
1462662175.6,286046999.4
1462662195.6,286046999.5
1462662215.5,286046998.4
1462662235.4,286047002.5
1462662255.3,286046998.2
1462662275.3,286046998.5
1462662295.2,286047002.8
1462662315.1,286046998.9
1462662335.0,286046999.7
1462662336.0,286046999.7
1462662355.9,286047001.7
1462662375.8,286047002.2
1462662395.7,286046998.5
1462662415.7,286046999.9
1462662435.6,286046998.1
1462662455.5,286047000.0
1462662475.4,286046998.7
1462662495.4,286047002.4
1462662515.3,286047001.2
1462662535.2,286046998.6
1462662555.1,286046999.7
1462662575.1,286047002.6
1462662576.0,286047002.6
1462662595.9,286046996.4
1462662615.8,286046998.4
1462662635.7,286047002.4
1462662655.7,286047001.0
1462662675.6,286046998.4
1462662695.5,286047000.5
1462662715.4,286047000.9
1462662735.4,286046998.4
1462662755.3,286047000.8
1462662775.2,286046998.1
1462662795.1,286047004.3
1462662815.1,286046998.1
1462662816.0,286046998.1
1462662835.0,286047001.3
1462662835.9,286047001.3
1462662855.8,286047000.4
1462662875.8,286047000.9
1462662895.7,286047000.8
1462662915.6,286046999.7
1462662935.5,286046999.4
1462662955.5,286046999.4
1462662975.4,286046996.5
1462662995.3,286047001.5
1462663015.2,286046999.7
1462663035.2,286047000.2
1462663055.1,286047002.3
1462663075.0,286046998.3
1462663075.9,286046998.3
1462663095.9,286047004.2
1462663115.8,286046996.6
1462663135.7,286047001.8
1462663155.6,286046999.9
1462663175.6,286047002.3
1462663195.5,286047000.2
1462663215.4,286047002.2
1462663235.3,286047002.4
1462663255.3,286047002.3
1462663275.2,286046998.4
1462663295.1,286047002.4
1462663315.1,286047002.3
1462663316.0,286047002.3
1462663335.9,286046993.7
1462663355.8,286047002.3
1462663375.8,286046998.7
1462663395.7,286046998.2
1462663415.6,286046999.9
1462663435.5,286047001.2
1462663455.5,286046996.6
1462663475.4,286047002.4
1462663495.3,286047000.7
1462663515.2,286047002.0
1462663535.2,286047001.2
1462663555.1,286046998.3
1462663575.0,286047001.0
1462663576.0,286047001.0
1462663595.9,286046999.0
1462663615.8,286047000.7
1462663635.7,286047001.1
1462663655.7,286046998.3
1462663675.6,286047001.1
1462663695.5,286047001.1
1462663715.4,286046996.8
1462663735.4,286047000.7
1462663755.3,286046998.5
1462663775.2,286047000.9
1462663795.1,286046998.6
1462663815.1,286047002.3
1462663816.0,286047002.3
1462663835.0,286046997.0
1462663835.9,286046997.0
1462663855.8,286047005.7
1462663875.8,286046998.2
1462663895.7,286046998.3
1462663915.6,286047000.6
1462663935.5,286047000.1
1462663955.5,286047000.4
1462663975.4,286047002.8
1462663995.3,286046999.2
1462664015.2,286046999.4
1462664035.2,286046999.6
1462664055.1,286046999.0
1462664075.0,286047002.1
1462664075.9,286047002.1
1462664095.9,286046997.7
1462664115.8,286046998.2
1462664135.7,286046999.7
1462664155.6,286047002.4
1462664175.6,286046998.8
1462664195.5,286047000.7
1462664215.4,286047001.2
1462664235.3,286046997.0
1462664255.3,286047002.2
1462664275.2,286047000.5
1462664295.1,286047000.2
1462664315.0,286047000.4
1462664316.0,286047000.4
1462664335.9,286047000.7
1462664355.8,286046999.7
1462664375.7,286047002.7
1462664395.7,286046996.5
1462664415.6,286047000.2
1462664435.5,286046999.7
1462664455.4,286047000.2
1462664475.4,286047002.3
1462664495.3,286047000.5
1462664515.2,286047000.0
1462664535.1,286047000.6
1462664555.1,286047001.1
1462664556.0,286047001.1
1462664575.9,286046996.5
1462664595.8,286047002.2
1462664615.8,286047002.7
1462664635.7,286046999.2
1462664655.6,286046998.3
1462664675.5,286046999.9
1462664695.5,286047004.4
1462664715.4,286047000.6
1462664735.3,286046999.8
1462664755.2,286047000.4
1462664775.2,286047001.0
1462664795.1,286046999.0
1462664796.0,286046999.0
1462664815.0,286047000.7
1462664815.9,286047000.7
1462664835.9,286046999.4
1462664855.8,286046998.4
1462664875.7,286047000.4
1462664895.6,286047000.7
1462664915.6,286046999.0
1462664935.5,286047000.2
1462664955.4,286047000.1
1462664975.3,286047002.5
1462664995.3,286047001.1
1462665015.2,286046998.4
1462665035.1,286047002.1
1462665055.0,286047001.0
1462665056.0,286047001.0
1462665075.9,286046999.2
1462665095.8,286046999.1
1462665115.7,286046998.8
1462665135.6,286047000.0
1462665155.6,286046999.9
1462665175.5,286047002.6
1462665195.4,286047002.7
1462665215.4,286047001.0
1462665235.3,286047001.2
1462665255.2,286046999.1
1462665275.2,286046998.5
1462665295.1,286047001.0
1462665315.0,286046999.4
1462665315.9,286046999.4
1462665335.9,286046996.9
1462665355.8,286046999.9
1462665375.7,286046999.8
1462665395.6,286047000.5
1462665415.6,286047002.5
1462665435.5,286046999.0
1462665455.4,286046998.5
1462665475.3,286047002.1
1462665495.3,286047002.3
1462665515.2,286046998.1
1462665535.1,286047002.2
1462665555.0,286047000.5
1462665556.0,286047000.5
1462665575.9,286046999.1
1462665595.8,286046996.6
