# file name; noise; peak f.; mag.; duration
20160507174713495_ZVPP-R4_snap.fits;5.49957;26507.8;4.66924;0
20160507174813570_ZVPP-R4_snap.fits;4.58833;26537.1;5.05311;0
20160507174913644_ZVPP-R4_snap.fits;4.91205;26480;4.44657;0
20160507175013719_ZVPP-R4_snap.fits;5.95762;26543;5.62404;0
20160507175113794_ZVPP-R4_snap.fits;4.9557;26480;5.35288;0
20160507175213868_ZVPP-R4_snap.fits;4.71307;26545.9;4.66577;0
20160507175313943_ZVPP-R4_snap.fits;4.57691;26538.6;4.75994;0
20160507175414018_ZVPP-R4_snap.fits;5.3926;26512.2;4.13007;0
20160507175514092_ZVPP-R4_snap.fits;5.8341;26452.1;4.32248;0
20160507175614167_ZVPP-R4_snap.fits;5.60521;26522.5;4.64329;0
20160507175714242_ZVPP-R4_snap.fits;5.27043;26465.3;4.66577;0
20160507175814316_ZVPP-R4_snap.fits;5.3623;26462.4;4.14953;0
20160507175914391_ZVPP-R4_snap.fits;5.7536;26510.7;3.89979;0
