#timestamp,LO_Frequency 
1462651215.1,286046999.4
1462651235.1,286047001.1
1462651236.0,286047001.1
1462651255.9,286046997.4
1462651275.8,286046998.6
1462651295.7,286047001.9
1462651315.7,286047003.8
1462651335.6,286046999.3
1462651355.5,286047006.1
1462651375.4,286047001.9
1462651395.4,286046999.4
1462651415.3,286047004.3
1462651435.2,286047002.2
1462651455.1,286046994.9
1462651475.1,286046998.1
1462651476.0,286046998.1
1462651495.0,286047007.2
1462651495.9,286047007.2
1462651515.8,286047004.1
1462651535.8,286047001.8
1462651555.7,286047001.2
1462651575.6,286047002.3
1462651595.5,286047002.5
1462651615.5,286046996.2
1462651635.4,286047001.6
1462651655.3,286047002.9
1462651675.2,286047004.0
1462651695.2,286046995.2
1462651715.1,286047000.5
1462651735.0,286046995.8
1462651735.9,286046995.8
1462651755.9,286047003.0
1462651775.8,286047001.3
1462651795.7,286046999.9
1462651815.6,286047001.5
1462651835.6,286047003.0
1462651855.5,286047000.5
1462651875.4,286046999.1
1462651895.3,286046998.5
1462651915.3,286047002.7
1462651935.2,286046998.7
1462651955.1,286047001.0
1462651975.0,286046998.4
1462651976.0,286046998.4
1462651995.9,286046999.8
1462652015.8,286046998.6
1462652035.7,286047000.4
1462652055.7,286047004.2
1462652075.6,286046998.2
1462652095.5,286047005.1
1462652115.4,286046999.6
1462652135.4,286046997.4
1462652155.3,286046998.3
1462652175.2,286047000.9
1462652195.1,286047000.5
1462652215.1,286046997.1
1462652216.0,286046997.1
1462652235.9,286047003.8
1462652255.8,286047006.0
1462652275.8,286047006.7
1462652295.7,286047001.2
1462652315.6,286047002.4
1462652335.5,286046999.5
1462652355.5,286047000.7
1462652375.4,286046996.8
1462652395.3,286047000.2
1462652415.2,286047001.6
1462652435.2,286046999.4
1462652455.1,286046999.0
1462652456.0,286046999.0
1462652475.0,286047006.0
1462652475.9,286047006.0
1462652495.9,286046999.6
1462652515.8,286046995.3
1462652535.7,286046996.5
1462652555.6,286047000.9
1462652575.6,286046996.6
1462652595.5,286047005.0
1462652615.4,286047001.4
1462652635.4,286047001.7
1462652655.3,286046997.2
1462652675.2,286047002.8
1462652695.1,286047004.1
1462652715.1,286046997.5
1462652716.0,286046997.5
1462652735.0,286047002.8
1462652735.9,286047002.8
1462652755.8,286046994.5
1462652775.8,286046998.2
1462652795.7,286046999.3
1462652815.6,286046998.6
1462652835.5,286047000.2
1462652855.5,286047000.3
1462652875.4,286047003.7
1462652895.3,286046999.1
1462652915.2,286047002.8
1462652935.2,286047000.7
1462652955.1,286046999.9
1462652975.0,286047000.5
1462652975.9,286047000.5
1462652995.9,286046999.0
1462653015.8,286046998.5
1462653035.7,286046997.3
1462653055.6,286046997.3
1462653075.6,286046998.2
1462653095.5,286047002.6
1462653115.4,286046999.3
1462653135.3,286046998.4
1462653155.3,286047002.1
1462653175.2,286047001.1
1462653195.1,286047001.2
1462653215.0,286047000.6
1462653216.0,286047000.6
1462653235.9,286046999.3
1462653255.8,286047002.1
1462653275.7,286046997.7
1462653295.7,286046999.0
1462653315.6,286046999.4
1462653335.5,286046999.5
1462653355.4,286046996.9
1462653375.4,286047000.4
1462653395.3,286047000.4
1462653415.2,286046998.5
1462653435.1,286047002.7
1462653455.1,286046998.8
1462653456.0,286046998.8
1462653475.9,286047000.9
1462653495.8,286047001.1
1462653515.7,286046997.9
1462653535.7,286046999.0
1462653555.6,286046998.4
1462653575.5,286047000.4
1462653595.4,286046997.3
1462653615.4,286047002.9
1462653635.3,286046998.9
1462653655.2,286047001.6
1462653675.2,286046999.8
1462653695.1,286047002.4
1462653696.0,286047002.4
1462653715.0,286046995.6
1462653715.9,286046995.6
1462653735.9,286047003.3
1462653755.8,286047000.7
1462653775.7,286046999.1
1462653795.6,286046996.9
1462653815.6,286047000.8
1462653835.5,286046996.7
1462653855.4,286046999.8
1462653875.3,286046999.7
1462653895.3,286047002.0
1462653915.2,286046998.6
1462653935.1,286046998.7
1462653955.0,286047004.0
1462653956.0,286047004.0
1462653975.9,286046994.6
1462653995.8,286046999.6
1462654015.7,286046999.5
1462654035.7,286046996.8
1462654055.6,286047001.0
1462654075.5,286047001.2
1462654095.4,286046997.4
1462654115.4,286046998.5
1462654135.3,286047001.6
1462654155.2,286047000.2
1462654175.1,286047000.6
1462654195.1,286047000.7
1462654196.0,286047000.7
1462654215.9,286046997.1
1462654235.8,286047002.0
1462654255.7,286046998.1
1462654275.7,286046999.9
1462654295.6,286046999.9
1462654315.5,286047001.6
1462654335.5,286047001.1
1462654355.4,286047000.8
1462654375.3,286046998.7
1462654395.3,286046999.8
1462654415.2,286047001.2
1462654435.1,286046996.5
1462654455.1,286047001.9
1462654456.0,286047001.9
1462654475.9,286046999.0
1462654495.8,286047000.8
1462654515.8,286047000.8
1462654535.7,286046999.4
1462654555.6,286046998.4
1462654575.5,286046999.1
1462654595.5,286047001.9
1462654615.4,286047002.8
1462654635.3,286046998.6
1462654655.2,286046998.4
1462654675.2,286046999.7
1462654695.1,286047002.8
1462654696.0,286047002.8
1462654715.0,286046996.0
1462654715.9,286046996.0
1462654735.9,286047004.0
1462654755.8,286046999.0
1462654775.7,286046998.5
1462654795.6,286046999.8
