# file name; noise; peak f.; mag.; duration
20160507115046914_ZVPP-R4_snap.fits;4.6863;26544.4;3.83732;0
20160507115146988_ZVPP-R4_snap.fits;5.33955;26503.4;3.95053;0
20160507115247063_ZVPP-R4_snap.fits;4.77101;26540;3.8801;0
20160507115347138_ZVPP-R4_snap.fits;5.47656;26521;3.85247;0
20160507115447212_ZVPP-R4_snap.fits;5.51501;26500.5;4.64996;0
20160507115547287_ZVPP-R4_snap.fits;5.52924;26535.6;4.01912;0
20160507115647362_ZVPP-R4_snap.fits;5.43575;26472.7;3.99048;0
20160507115747436_ZVPP-R4_snap.fits;4.94991;26506.3;4.92112;0
20160507115847511_ZVPP-R4_snap.fits;4.68555;26526.9;4.07971;0
20160507115947586_ZVPP-R4_snap.fits;5.55185;26449.2;5.47978;0
