# file name; noise; peak f.; mag.; duration
20160507092936386_ZVPP-R4_snap.fits;4.87775;26500.5;4.42508;0
20160507093036460_ZVPP-R4_snap.fits;5.32355;26521;4.56792;0
20160507093136535_ZVPP-R4_snap.fits;5.91911;26491.7;4.95118;0
20160507093236610_ZVPP-R4_snap.fits;4.94158;26522.5;3.53343;0
20160507093336684_ZVPP-R4_snap.fits;5.22547;26521;6.0225;0
20160507093436759_ZVPP-R4_snap.fits;5.69851;26465.3;5.61339;0
20160507093536834_ZVPP-R4_snap.fits;5.45815;26529.8;4.68664;0
20160507093636908_ZVPP-R4_snap.fits;6.39956;26459.5;5.18874;0
20160507093736983_ZVPP-R4_snap.fits;5.44821;26497.6;4.15503;0
20160507093837058_ZVPP-R4_snap.fits;4.38729;26496.1;4.30969;0
20160507093937132_ZVPP-R4_snap.fits;4.75429;26510.7;3.87869;0
20160507094037207_ZVPP-R4_snap.fits;5.60607;26543;4.12891;0
20160507094137282_ZVPP-R4_snap.fits;5.26302;26521;4.2168;0
20160507094237356_ZVPP-R4_snap.fits;5.13268;26525.4;5.23056;0
20160507094337431_ZVPP-R4_snap.fits;5.98236;26465.3;4.75276;0
20160507094437506_ZVPP-R4_snap.fits;5.20568;26453.6;5.5438;0
20160507094537580_ZVPP-R4_snap.fits;4.74986;26523.9;4.19539;0
20160507094637655_ZVPP-R4_snap.fits;5.12738;26481.4;3.66313;0
20160507094737730_ZVPP-R4_snap.fits;5.22653;26460.9;4.6544;0
20160507094837804_ZVPP-R4_snap.fits;4.76138;26466.8;3.91792;0
20160507094937879_ZVPP-R4_snap.fits;3.98567;26513.7;4.07677;0
20160507095037954_ZVPP-R4_snap.fits;5.19931;26544.4;5.2405;0
20160507095138028_ZVPP-R4_snap.fits;4.91573;26504.9;4.35864;0
20160507095238103_ZVPP-R4_snap.fits;5.60336;26526.9;4.73599;0
20160507095338178_ZVPP-R4_snap.fits;5.35297;26507.8;5.05398;0
20160507095438252_ZVPP-R4_snap.fits;5.92073;26460.9;4.1003;0
20160507095538327_ZVPP-R4_snap.fits;5.2053;26519.5;4.90485;0
20160507095638402_ZVPP-R4_snap.fits;4.70436;26502;4.3387;0
20160507095738476_ZVPP-R4_snap.fits;5.48746;26450.7;4.13931;0
20160507095838551_ZVPP-R4_snap.fits;5.18802;26519.5;3.95141;0
20160507095938626_ZVPP-R4_snap.fits;4.27932;26465.3;4.04024;0
