# file name; noise; peak f.; mag.; duration
20160507024205996_ZVPP-R4_snap.fits;6.32567;26472.7;4.90675;0
20160507024306071_ZVPP-R4_snap.fits;5.50052;26496.1;4.57424;0
20160507024406146_ZVPP-R4_snap.fits;6.7237;26526.9;4.33673;0
20160507024506220_ZVPP-R4_snap.fits;5.26662;26485.8;5.10592;0
20160507024606295_ZVPP-R4_snap.fits;4.88062;26458;4.0301;0
20160507024706370_ZVPP-R4_snap.fits;5.97262;26532.7;4.43522;0
20160507024806444_ZVPP-R4_snap.fits;4.41824;26537.1;5.07361;0
20160507024906519_ZVPP-R4_snap.fits;4.83184;26512.2;4.18757;0
20160507025006594_ZVPP-R4_snap.fits;5.65084;26452.1;5.33743;0
20160507025106668_ZVPP-R4_snap.fits;6.27796;26472.7;4.27422;0
20160507025206743_ZVPP-R4_snap.fits;5.64588;26452.1;3.72594;0
20160507025306818_ZVPP-R4_snap.fits;4.87642;26490.2;4.66906;0
20160507025406892_ZVPP-R4_snap.fits;5.80841;26471.2;5.61488;0
20160507025506967_ZVPP-R4_snap.fits;4.91112;26460.9;5.0043;0
20160507025607042_ZVPP-R4_snap.fits;5.78783;26526.9;4.68838;0
20160507025707116_ZVPP-R4_snap.fits;5.94813;26525.4;4.1153;0
20160507025807191_ZVPP-R4_snap.fits;5.08805;26468.3;4.68835;0
20160507025907266_ZVPP-R4_snap.fits;6.18254;26475.6;5.07085;0
