# file name; noise; peak f.; mag.; duration
20160507194722455_ZVPP-R4_snap.fits;5.74834;26471.2;3.2941;0
20160507194822530_ZVPP-R4_snap.fits;5.88741;26541.5;5.44065;0
20160507194922604_ZVPP-R4_snap.fits;5.13124;26449.2;4.86865;0
20160507195022679_ZVPP-R4_snap.fits;5.80999;26538.6;4.56595;0
20160507195122754_ZVPP-R4_snap.fits;4.36515;26474.1;4.96228;0
20160507195222828_ZVPP-R4_snap.fits;5.66445;26466.8;3.8062;0
20160507195322903_ZVPP-R4_snap.fits;5.53127;26522.5;6.28184;0
20160507195422978_ZVPP-R4_snap.fits;4.70833;26522.5;4.79385;0
20160507195523052_ZVPP-R4_snap.fits;5.10775;26509.3;4.74524;0
20160507195623127_ZVPP-R4_snap.fits;4.51825;26534.2;4.59229;0
20160507195723202_ZVPP-R4_snap.fits;4.9478;26449.2;6.19505;0
20160507195823276_ZVPP-R4_snap.fits;5.07616;26547.4;4.75285;0
20160507195923351_ZVPP-R4_snap.fits;5.13514;26512.2;4.33475;0
