# file name; noise; peak f.; mag.; duration
20160507084232876_ZVPP-R4_snap.fits;5.27848;26510.7;4.72286;0
20160507084332951_ZVPP-R4_snap.fits;5.88504;26538.6;4.07975;0
20160507084433026_ZVPP-R4_snap.fits;5.13008;26455.1;4.76767;0
20160507084533100_ZVPP-R4_snap.fits;5.38201;26453.6;4.18162;0
20160507084633175_ZVPP-R4_snap.fits;5.23599;26475.6;4.35866;0
20160507084733250_ZVPP-R4_snap.fits;4.76736;26543;5.86154;0
20160507084833324_ZVPP-R4_snap.fits;5.24572;26463.9;5.0303;0
20160507084933399_ZVPP-R4_snap.fits;5.58927;26500.5;5.0505;0
20160507085033474_ZVPP-R4_snap.fits;5.38996;26471.2;3.99307;0
20160507085133548_ZVPP-R4_snap.fits;5.79076;26544.4;3.86925;0
20160507085233623_ZVPP-R4_snap.fits;5.3935;26538.6;5.52931;0
20160507085333698_ZVPP-R4_snap.fits;4.39754;26494.6;4.37419;0
20160507085433772_ZVPP-R4_snap.fits;5.39458;26481.4;4.5556;0
20160507085533847_ZVPP-R4_snap.fits;5.26753;26478.5;4.60132;0
20160507085633922_ZVPP-R4_snap.fits;4.68783;26512.2;4.9606;0
20160507085733996_ZVPP-R4_snap.fits;4.81196;26463.9;4.22836;0
20160507085834071_ZVPP-R4_snap.fits;4.3003;26532.7;4.93699;0
20160507085934146_ZVPP-R4_snap.fits;4.47162;26472.7;5.70857;0
