# file name; noise; peak f.; mag.; duration
20160507054819884_ZVPP-R4_snap.fits;7.12611;26472.7;8.04114;0
20160507054919959_ZVPP-R4_snap.fits;6.81533;26491.7;5.99027;0
20160507055020034_ZVPP-R4_snap.fits;6.79923;26513.7;6.04629;0
20160507055120108_ZVPP-R4_snap.fits;6.1078;26523.9;6.95473;0
20160507055220183_ZVPP-R4_snap.fits;7.87605;26510.7;6.18464;0
20160507055320258_ZVPP-R4_snap.fits;7.25035;26493.2;6.77242;0
20160507055420332_ZVPP-R4_snap.fits;7.00389;26515.1;7.89089;0
20160507055520407_ZVPP-R4_snap.fits;7.50248;26459.5;8.49504;0
20160507055620482_ZVPP-R4_snap.fits;6.23408;26462.4;6.92236;0
20160507055720556_ZVPP-R4_snap.fits;8.8048;26475.6;5.19826;0
20160507055820631_ZVPP-R4_snap.fits;7.07495;26540;6.54454;0
20160507055920706_ZVPP-R4_snap.fits;7.77807;26529.8;4.42731;0
