#timestamp,LO_Frequency 
1462654815.6,286046998.7
1462654835.5,286046998.3
1462654855.4,286047002.3
1462654875.3,286047000.1
1462654895.3,286047002.6
1462654915.2,286046998.1
1462654935.1,286047003.4
1462654955.0,286047003.3
1462654956.0,286047003.3
1462654975.9,286046995.9
1462654995.8,286046999.3
1462655015.7,286047000.7
1462655035.6,286046998.1
1462655055.6,286047001.1
1462655075.5,286046998.8
1462655095.4,286047000.8
1462655115.3,286046999.2
1462655135.3,286046998.1
1462655155.2,286047004.0
1462655175.1,286046997.1
1462655195.0,286046998.1
1462655196.0,286046998.1
1462655215.9,286047002.1
1462655235.8,286047001.0
1462655255.7,286047001.1
1462655275.7,286046998.4
1462655295.6,286047004.4
1462655315.5,286046995.0
1462655335.4,286047001.2
1462655355.4,286046998.2
1462655375.3,286047002.6
1462655395.2,286047002.6
1462655415.1,286046997.3
1462655435.1,286047001.0
1462655436.0,286047001.0
1462655455.9,286046996.5
1462655475.8,286047000.0
1462655495.8,286047003.1
1462655515.7,286047000.7
1462655535.6,286046998.7
1462655555.5,286047000.9
1462655575.5,286046998.2
1462655595.4,286047002.6
1462655615.3,286047001.1
1462655635.2,286046999.2
1462655655.2,286047000.6
1462655675.1,286047001.0
1462655676.0,286047001.0
1462655695.0,286046999.9
1462655695.9,286046999.9
1462655715.9,286047002.6
1462655735.8,286046998.5
1462655755.7,286047000.4
1462655775.6,286047000.0
1462655795.6,286046999.2
1462655815.5,286047001.0
1462655835.4,286047000.9
1462655855.3,286047001.2
1462655875.3,286046997.2
1462655895.2,286046998.6
1462655915.1,286046999.8
1462655935.0,286047002.9
1462655936.0,286047002.9
1462655955.9,286046996.9
1462655975.8,286047002.3
1462655995.7,286046996.9
1462656015.7,286047001.7
1462656035.6,286047000.9
1462656055.5,286047001.2
1462656075.4,286046999.2
1462656095.4,286047001.1
1462656115.3,286046997.1
1462656135.2,286047000.4
1462656155.1,286047001.2
1462656175.1,286046998.2
1462656176.0,286046998.2
1462656195.0,286047003.2
1462656195.9,286047003.2
1462656215.8,286046997.1
1462656235.8,286047000.5
1462656255.7,286047002.8
1462656275.6,286046998.9
1462656295.5,286046998.8
1462656315.5,286046998.5
1462656335.4,286047000.4
1462656355.3,286046998.3
1462656375.3,286047002.3
1462656395.2,286046998.7
1462656415.1,286047002.4
1462656435.0,286046996.9
1462656435.9,286046996.9
1462656455.9,286047002.9
1462656475.8,286047001.9
1462656495.7,286047000.2
1462656515.6,286046998.2
1462656535.6,286047002.0
1462656555.5,286046999.7
1462656575.4,286047002.4
1462656595.3,286046999.4
1462656615.3,286046998.6
1462656635.2,286047000.7
1462656655.1,286047000.9
1462656675.0,286047000.1
1462656676.0,286047000.1
1462656695.9,286047000.3
1462656715.8,286046998.4
1462656735.7,286047000.1
1462656755.7,286047002.4
1462656775.6,286047000.8
1462656795.5,286047000.9
1462656815.4,286047001.2
1462656835.4,286046999.1
1462656855.3,286046996.6
1462656875.2,286046999.7
1462656895.1,286047002.1
1462656915.1,286047002.7
1462656916.0,286047002.7
1462656935.9,286046998.9
1462656955.8,286046999.0
1462656975.7,286046998.6
1462656995.7,286047000.4
1462657015.6,286047002.8
1462657035.5,286046999.6
1462657055.4,286046998.4
1462657075.4,286047001.2
1462657095.3,286046998.4
1462657115.2,286047000.0
1462657135.2,286047000.9
1462657155.1,286047002.5
1462657156.0,286047002.5
1462657175.0,286047012.1
1462657175.9,286047012.1
1462657195.9,286046989.0
1462657215.8,286046995.8
1462657235.7,286047000.3
1462657255.6,286046998.7
1462657275.6,286047003.9
1462657295.5,286046998.7
1462657315.4,286046998.5
1462657335.3,286046999.8
1462657355.3,286047003.6
1462657375.2,286046999.7
1462657395.1,286046999.8
1462657415.0,286047000.2
1462657415.9,286047000.2
1462657435.9,286046999.8
1462657455.8,286047000.2
1462657475.7,286047002.3
1462657495.6,286046998.6
1462657515.6,286047000.7
1462657535.5,286046999.2
1462657555.4,286046998.2
1462657575.3,286046999.7
1462657595.3,286047001.7
1462657615.2,286047000.6
1462657635.1,286046998.2
1462657655.0,286047002.2
1462657656.0,286047002.2
1462657675.9,286046997.1
1462657695.8,286047001.0
1462657715.7,286046999.1
1462657735.7,286046996.6
1462657755.6,286047002.8
1462657775.5,286047000.6
1462657795.4,286047000.7
1462657815.4,286047001.9
1462657835.3,286047004.1
1462657855.2,286047000.5
1462657875.1,286046998.8
1462657895.1,286047000.8
1462657896.0,286047000.8
1462657915.0,286046997.3
1462657915.9,286046997.3
1462657935.8,286047001.0
1462657955.8,286046997.2
1462657975.7,286046997.1
1462657995.6,286047000.7
1462658015.5,286046998.8
1462658035.5,286046998.9
1462658055.4,286047000.7
1462658075.3,286046999.3
1462658095.2,286047000.2
1462658115.2,286047000.3
1462658135.1,286047002.7
1462658155.0,286046996.5
1462658155.9,286046996.5
1462658175.9,286047005.3
1462658195.8,286046998.6
1462658215.7,286047002.7
1462658235.6,286046997.3
1462658255.6,286047000.0
1462658275.5,286047000.2
1462658295.4,286046998.2
1462658315.3,286046998.5
1462658335.3,286047002.6
1462658355.2,286046998.5
1462658375.1,286047001.6
1462658395.0,286046998.5
1462658396.0,286046998.5
