# file name; noise; peak f.; mag.; duration
20160507164608940_ZVPP-R4_snap.fits;5.41971;26535.6;4.29429;0
20160507164709015_ZVPP-R4_snap.fits;6.03981;26468.3;3.54218;0
20160507164809090_ZVPP-R4_snap.fits;6.04365;26537.1;4.25764;0
20160507164909164_ZVPP-R4_snap.fits;5.59169;26471.2;3.79014;0
20160507165009239_ZVPP-R4_snap.fits;5.31511;26488.8;4.15236;0
20160507165109314_ZVPP-R4_snap.fits;4.91431;26474.1;5.12992;0
20160507165209388_ZVPP-R4_snap.fits;5.47501;26472.7;4.68754;0
20160507165309463_ZVPP-R4_snap.fits;5.98935;26460.9;4.71669;0
20160507165409538_ZVPP-R4_snap.fits;5.77098;26466.8;5.07606;0
20160507165509612_ZVPP-R4_snap.fits;5.085;26537.1;5.07066;0
20160507165609687_ZVPP-R4_snap.fits;4.75337;26545.9;4.5817;0
20160507165709762_ZVPP-R4_snap.fits;5.25761;26468.3;4.22679;0
20160507165809836_ZVPP-R4_snap.fits;5.54523;26525.4;4.34189;0
20160507165909911_ZVPP-R4_snap.fits;4.3075;26468.3;4.937;0
