# file name; noise; peak f.; mag.; duration
20160507184717975_ZVPP-R4_snap.fits;5.22212;26519.5;4.82311;0
20160507184818050_ZVPP-R4_snap.fits;4.87848;26491.7;4.05126;0
20160507184918124_ZVPP-R4_snap.fits;4.99642;26462.4;4.3094;0
20160507185018199_ZVPP-R4_snap.fits;5.36891;26512.2;4.09827;0
20160507185118274_ZVPP-R4_snap.fits;5.14783;26458;3.86192;0
20160507185218348_ZVPP-R4_snap.fits;5.61429;26540;4.93181;0
20160507185318423_ZVPP-R4_snap.fits;5.23624;26456.5;3.93738;0
20160507185418498_ZVPP-R4_snap.fits;5.16696;26480;4.54297;0
20160507185518572_ZVPP-R4_snap.fits;4.83917;26482.9;4.75267;0
20160507185618647_ZVPP-R4_snap.fits;5.06657;26453.6;4.6404;0
20160507185718722_ZVPP-R4_snap.fits;4.92665;26510.7;4.01021;0
20160507185818796_ZVPP-R4_snap.fits;5.2804;26452.1;4.22008;0
20160507185918871_ZVPP-R4_snap.fits;4.51206;26453.6;4.66695;0
