#timestamp,LO_Frequency,Hit,StdDev 
1588237215.3,286046993.1,P
1588237235.1,286046988.5,Y
1588237255.8,286046999.5,P
1588237305.7,286047004.0,E
1588237315.6,286047002.5,N
1588237335.5,286046999.4,P
1588237355.3,286047000.4,N
1588237375.1,286047000.5,N
1588237395.9,286046999.1,N
1588237415.7,286046999.6,N
1588237435.6,286046998.4,N
1588237455.4,286047007.7,Y
1588237475.2,286047010.3,P
1588237495.1,286047009.2,N
1588237496.0,286047009.2,N
1588237515.8,286047010.8,N
1588237535.7,286047013.4,Y
1588237555.5,286047010.3,P
1588237575.3,286047009.6,P
1588237595.2,286047010.1,P
1588237615.0,286047004.5,Y
1588237615.9,286047004.5,P
1588237635.8,286046991.0,P
1588237655.6,286046985.5,N
1588237675.4,286046985.7,N
1588237695.3,286046987.2,N
1588237715.1,286046989.0,N
1588237716.0,286046989.0,N
1588237735.8,286046988.1,N
1588237755.7,286046986.5,N
1588237775.5,286046985.6,N
1588237795.3,286046989.5,N
1588237815.2,286046989.7,N
1588237835.0,286046988.8,N
1588237835.9,286046988.8,N
1588237855.8,286046990.9,N
1588237875.6,286046991.9,N
1588237895.4,286046989.1,N
1588237915.3,286046989.6,N
1588237935.1,286046986.5,N
1588237955.9,286046984.4,N
1588237975.7,286046990.7,N
1588237995.5,286046988.9,N
1588238015.4,286046986.5,N
1588238035.2,286046985.9,N
1588238055.0,286046990.9,N
1588238056.0,286046990.9,N
1588238075.8,286046995.6,N
1588238095.6,286046996.1,N
1588238115.5,286046997.5,N
1588238135.3,286046993.9,N
1588238155.1,286046998.5,N
1588238175.9,286046999.8,N
1588238195.7,286047003.5,N
1588238215.5,286047000.4,N
1588238235.4,286046996.8,N
1588238255.2,286047002.7,N
1588238275.1,286047004.0,N
1588238276.0,286047004.0,N
1588238295.8,286047000.7,N
1588238315.6,286046999.8,N
1588238335.5,286046998.1,N
1588238355.3,286047003.5,N
1588238375.1,286047005.6,N
1588238395.9,286047006.1,N
1588238415.7,286047004.5,N
1588238435.6,286047008.8,N
1588238455.4,286047006.1,N
1588238475.2,286047009.6,N
1588238495.1,286047006.4,N
1588238496.0,286047006.4,N
1588238515.8,286047013.3,N
1588238535.6,286047013.0,N
1588238555.5,286047016.2,N
1588238575.3,286047014.2,N
1588238595.2,286047017.6,N
1588238615.9,286047014.8,N
1588238635.7,286047018.7,N
1588238655.6,286682717.6,Y
1588238675.4,286047008.8,P
1588238695.2,286047009.4,P
1588238715.1,286047009.3,P
1588238716.0,286047009.3,Y
1588238735.8,286047001.3,P
1588238755.7,286047000.1,N
1588238775.5,286046999.0,N
1588238795.3,286046994.6,N
1588238815.2,286046996.5,N
1588238835.0,286046998.9,N
1588238835.9,286046998.9,N
1588238855.8,286046994.1,N
1588238875.6,286046989.8,N
1588238895.4,286046987.9,N
1588238915.3,286046987.5,N
1588238935.1,286046988.2,N
1588238955.8,286046985.1,N
1588238975.7,286046981.5,N
1588238995.5,286046984.8,N
1588239015.4,286046981.3,N
1588239035.2,286046977.7,N
1588239055.0,286046977.0,N
1588239055.9,286046977.0,N
1588239075.8,286046974.9,N
1588239095.6,286046971.9,Y
1588239115.4,286046984.7,P
1588239135.3,286046982.7,P
1588239155.1,286046987.5,P
1588239175.9,286046986.3,Y
1588239195.7,286046998.3,P
1588239215.5,286047000.8,N
1588239235.4,286046996.2,N
1588239255.2,286046992.3,N
1588239275.0,286046993.1,N
1588239275.9,286046993.1,N
1588239295.8,286046991.3,N
1588239315.6,286046985.7,Y
1588239335.5,286046996.4,P
1588239355.3,286046991.9,P
1588239375.1,286046992.6,P
1588239395.9,286046994.8,Y
1588239415.7,286046998.3,P
1588239435.5,286046995.5,N
1588239455.4,286046991.4,P
1588239475.2,286046991.2,Y
1588239495.1,286046993.2,P
1588239496.0,286046993.2,P
1588239515.8,286046995.2,P
1588239535.6,286047003.2,Y
1588239555.5,286047004.8,P
1588239575.3,286047000.3,N
1588239595.2,286047004.1,N
1588239615.9,286047003.4,N
1588239635.7,286047000.0,N
1588239655.6,286046998.7,N
1588239675.4,286046996.3,N
1588239695.2,286046996.1,N
1588239715.1,286046994.6,N
1588239716.0,286046994.6,N
1588239735.8,286046994.0,N
1588239755.7,286046992.3,N
1588239775.5,286046989.1,N
1588239795.3,286046990.4,N
1588239815.2,286046987.1,N
1588239835.0,286046986.2,N
1588239835.9,286046986.2,N
1588239855.7,286046984.1,N
1588239875.6,286046991.2,N
1588239895.4,286046984.1,N
1588239915.3,286046983.1,N
1588239935.1,286046981.8,N
1588239936.0,286046981.8,N
1588239955.8,286046978.9,Y
1588239975.7,286046988.9,P
1588239995.5,286046986.3,P
1588240015.4,286046984.0,P
1588240035.2,286046985.1,Y
1588240055.0,286046995.5,P
1588240055.9,286046995.5,N
1588240075.8,286046995.9,N
1588240095.6,286046997.4,N
1588240115.4,286046997.0,N
1588240135.3,286047002.8,N
1588240155.1,286046998.2,N
1588240175.9,286047002.5,N
1588240195.7,286047007.6,N
1588240215.5,286047006.6,N
1588240235.4,286047002.1,N
1588240255.2,286047000.6,N
1588240275.0,286046996.9,N
1588240275.9,286046996.9,N
1588240295.8,286047001.2,N
1588240315.6,286047000.9,N
1588240335.5,286046999.6,N
1588240355.3,286046998.9,N
1588240375.1,286046995.7,N
1588240395.9,286046992.2,N
1588240415.7,286046992.0,N
1588240435.5,286046988.8,N
1588240455.4,286046989.2,N
1588240475.2,286046990.8,N
1588240495.1,286046989.1,N
1588240496.0,286046989.1,N
1588240515.8,286046986.0,N
1588240535.6,286046985.4,N
1588240555.5,286046982.3,Y
1588240575.3,286046984.8,P
1588240595.1,286046984.7,N
1588240615.9,286046983.4,P
1588240635.7,286046979.3,Y
1588240655.6,286046992.2,P
1588240675.4,286046991.2,P
1588240695.2,286046993.2,P
1588240715.1,286046992.8,Y
1588240716.0,286046992.8,P
1588240735.8,286047001.9,N
1588240755.6,286046999.8,N
1588240775.5,286047000.4,N
1588240795.3,286046997.5,N
