#timestamp,LO_Frequency,Hit,StdDev 
1588215615.2,286046983.6,N
1588215635.1,286046982.4,N
1588215636.0,286046982.4,N
1588215655.8,286046982.4,N
1588215675.7,286046980.6,N
1588215695.5,286046980.9,N
1588215715.3,286046982.2,N
1588215735.2,286046982.8,N
1588215755.0,286046982.1,N
1588215755.9,286046982.1,N
1588215775.7,286046983.5,N
1588215795.6,286046980.5,N
1588215815.4,286046984.0,N
1588215835.3,286046988.0,N
1588215855.1,286046987.7,N
1588215856.0,286046987.7,N
1588215875.8,286046991.5,N
1588215895.7,286046992.9,N
1588215915.5,286046992.8,N
1588215935.3,286046988.0,N
1588215955.2,286046985.6,N
1588215975.0,286046987.6,N
1588215975.9,286046987.6,N
1588215995.8,286046985.4,Y
1588216015.6,286047002.4,P
1588216035.4,286047005.1,N
1588216055.3,286047009.1,N
1588216075.1,286047008.8,N
1588216095.9,286047013.6,N
1588216115.7,286047014.8,N
1588216135.5,286047019.7,N
1588216155.4,286047019.6,N
1588216175.2,286047020.0,N
1588216195.0,286047020.3,N
1588216195.9,286047020.3,N
1588216215.8,286047019.9,N
1588216235.6,286047016.5,N
1588216255.5,286047010.9,N
1588216275.3,286047009.8,N
1588216295.1,286047008.4,N
1588216315.9,286047005.6,N
1588216335.7,286047003.2,N
1588216355.5,286047004.9,N
1588216375.4,286047006.2,N
1588216395.2,286047008.0,N
1588216415.0,286047008.2,N
1588216416.0,286047008.2,N
1588216435.8,286047007.1,N
1588216455.6,286047007.2,N
1588216475.5,286047010.6,N
1588216495.3,286047009.5,N
1588216515.1,286047010.9,N
1588216535.9,286047012.7,N
1588216555.7,286047017.2,N
1588216575.6,286047016.6,Y
1588216595.4,286047008.8,P
1588216615.2,286047007.7,P
1588216635.1,286047004.7,P
1588216636.0,286047004.7,N
1588216655.8,286047003.6,N
1588216675.6,286047001.6,N
1588216695.5,286046999.8,N
1588216715.3,286046999.7,N
1588216735.2,286047001.3,N
1588216755.9,286047003.4,N
1588216775.7,286047002.7,N
1588216795.6,286046997.2,N
1588216815.4,286046997.9,N
1588216835.3,286046997.2,N
1588216855.2,286046999.2,N
1588216875.9,286046999.6,N
1588216895.7,286046999.8,N
1588216915.4,286047002.6,N
1588216935.3,286047006.1,N
1588216955.1,286047009.7,N
1588216975.8,286047012.8,Y
1588216995.7,286047018.3,P
1588217015.5,286047016.0,N
1588217035.4,286047016.4,N
1588217055.2,286047016.3,N
1588217075.0,286047010.5,N
1588217075.9,286047010.5,N
1588217095.8,286047009.1,N
1588217115.6,286047004.0,N
1588217135.4,286047001.9,N
1588217155.3,286047001.0,N
1588217175.1,286047000.2,N
1588217195.9,286047001.5,N
1588217215.7,286047001.6,N
1588217235.5,286046999.9,N
1588217255.4,286047002.3,N
1588217275.2,286046999.0,N
1588217295.0,286047000.4,N
1588217295.9,286047000.4,N
1588217315.8,286047000.0,N
1588217335.6,286047002.0,N
1588217355.5,286047000.1,N
1588217375.3,286046998.2,N
1588217395.1,286047000.8,N
1588217415.9,286047000.4,N
1588217435.7,286047002.6,N
1588217455.5,286046999.4,N
1588217475.4,286047001.2,N
1588217495.2,286046999.9,N
1588217515.0,286046998.6,N
1588217516.0,286046998.6,N
1588217535.8,286046996.8,N
1588217555.6,286047001.3,N
1588217575.5,286047005.6,N
1588217595.3,286047005.0,N
1588217615.1,286047004.1,N
1588217635.9,286046998.5,N
1588217655.7,286047001.0,N
1588217675.6,286047000.6,N
1588217695.4,286047000.0,N
1588217715.2,286047004.8,N
1588217735.1,286047007.4,Y
1588217736.0,286047007.4,P
1588217755.8,286047005.3,N
1588217775.7,286047000.6,N
1588217795.5,286046999.6,N
1588217815.3,286046998.3,N
1588217835.2,286047000.0,N
1588217855.0,286046996.7,N
1588217855.9,286046996.7,N
1588217875.7,286046999.4,N
1588217895.6,286046999.7,N
1588217915.4,286046999.3,N
1588217935.3,286046995.8,N
1588217955.1,286046996.8,N
1588217975.8,286046998.4,N
1588217995.7,286047002.0,N
1588218015.5,286047003.1,N
1588218035.4,286047006.8,N
1588218055.2,286047006.9,N
1588218075.0,286047006.5,N
1588218075.9,286047006.5,N
1588218095.8,286047005.1,N
1588218115.6,286047004.7,N
1588218135.4,286047004.8,N
1588218155.3,286047007.2,N
1588218175.1,286047006.7,N
1588218195.8,286047010.8,N
1588218215.7,286682719.0,Y
1588218235.5,286047012.3,P
1588218255.4,286047011.9,N
1588218275.2,286047012.6,N
1588218295.0,286047016.5,Y
1588218295.9,286047016.5,P
1588218315.8,286047008.6,N
1588218335.6,286047005.8,N
1588218355.5,286047000.0,N
1588218375.3,286047001.8,N
1588218395.1,286047003.2,N
1588218415.9,286047004.5,N
1588218435.7,286047007.3,N
1588218455.5,286047006.1,N
1588218475.4,286047006.6,N
1588218495.2,286047004.8,N
1588218515.1,286047004.4,N
1588218516.0,286047004.4,N
1588218535.8,286047003.2,N
1588218555.6,286047002.7,N
1588218575.5,286046995.3,N
1588218595.3,286046992.8,N
1588218615.1,286046986.6,N
1588218635.9,286046982.6,N
1588218655.7,286046979.7,N
1588218675.6,286046975.5,N
1588218695.4,286046975.1,N
1588218715.2,286046980.0,N
1588218735.1,286046981.5,N
1588218736.0,286046981.5,N
1588218755.8,286046982.5,N
1588218775.7,286046985.5,N
1588218795.5,286046989.6,N
1588218815.3,286046991.3,N
1588218835.2,286046997.9,N
1588218855.0,286047002.5,N
1588218855.9,286047002.5,N
1588218875.8,286047007.2,N
1588218895.6,286047005.2,N
1588218915.4,286047009.2,N
1588218935.3,286047009.1,N
1588218955.1,286047005.4,N
1588218975.9,286047003.2,N
1588218995.7,286047004.0,N
1588219015.5,286046999.7,N
1588219035.4,286047002.7,N
1588219055.2,286047010.6,N
1588219075.0,286047014.0,N
1588219075.9,286047014.0,N
1588219095.8,286047010.3,N
1588219115.6,286047006.9,N
1588219135.5,286047004.6,N
1588219155.3,286047005.1,N
1588219175.1,286046998.5,N
1588219195.9,286046992.7,N
