#timestamp,LO_Frequency,Hit,StdDev 
1588230015.8,286046994.9,N
1588230035.6,286046988.8,N
1588230055.4,286046987.1,N
1588230075.3,286046980.9,Y
1588230095.1,286046987.2,P
1588230115.9,286046994.4,N
1588230135.7,286046994.7,N
1588230155.5,286046995.0,N
1588230175.4,286046991.0,N
1588230195.2,286046993.2,N
1588230215.0,286046989.0,Y
1588230215.9,286046989.0,P
1588230235.8,286046988.1,P
1588230255.6,286046986.6,P
1588230275.5,286046986.4,Y
1588230295.3,286046984.3,P
1588230315.1,286046972.5,P
1588230335.9,286046970.7,P
1588230355.7,286046975.2,Y
1588230375.6,286046992.3,P
1588230395.4,286046995.1,N
1588230415.2,286047002.6,N
1588230435.1,286047004.3,N
1588230436.0,286047004.3,N
1588230455.8,286046992.8,N
1588230475.6,286046986.4,N
1588230495.5,286046983.2,N
1588230515.3,286046989.9,N
1588230535.1,286046990.6,N
1588230555.9,286046983.3,N
1588230575.7,286046981.9,N
1588230595.6,286046984.7,N
1588230615.4,286046980.6,N
1588230635.2,286046982.6,N
1588230655.1,286046984.4,N
1588230656.0,286046984.4,N
1588230675.8,286046988.7,N
1588230695.6,286046984.9,N
1588230715.5,286046981.8,N
1588230735.3,286046976.6,Y
1588230755.2,286046984.1,P
1588230775.9,286046992.3,P
1588230795.7,286046992.5,N
1588230815.6,286046982.1,Y
1588230835.4,286046986.6,P
1588230855.2,286046979.9,P
1588230875.1,286046975.5,P
1588230876.0,286046975.5,Y
1588230895.8,286046986.1,P
1588230915.7,286046987.2,P
1588230935.5,286046985.7,P
1588230955.3,286046990.4,Y
1588230975.2,286047004.3,P
1588230995.0,286047005.9,N
1588230995.9,286047005.9,N
1588231015.7,286047001.9,N
1588231035.6,286046999.8,N
1588231055.4,286047007.2,N
1588231075.3,286047006.9,N
1588231095.1,286047009.6,N
1588231096.0,286047009.6,N
1588231115.8,286047013.4,N
1588231135.7,286047008.9,N
1588231155.5,286047012.0,N
1588231175.3,286047010.0,N
1588231195.2,286047006.9,N
1588231215.0,286047008.8,N
1588231215.9,286047008.8,N
1588231235.8,286047006.9,N
1588231255.6,286047003.9,N
1588231275.4,286047004.2,N
1588231295.3,286047000.8,N
1588231315.1,286046993.0,N
1588231335.8,286046985.9,N
1588231355.7,286046984.7,N
1588231375.5,286046984.1,N
1588231395.4,286046989.3,N
1588231415.2,286046989.5,N
1588231435.0,286046983.9,N
1588231435.9,286046983.9,N
1588231455.8,286046990.6,N
1588231475.6,286046987.7,N
1588231525.5,286046990.8,E
1588231535.4,286046993.6,N
1588231555.2,286046996.8,P
1588231575.1,286046991.0,P
1588231576.0,286046991.0,Y
1588231595.8,286046994.5,P
1588231615.6,286046986.4,P
1588231635.5,286046991.5,N
1588231655.3,286046989.9,Y
1588231675.2,286046996.1,P
1588231695.9,286046990.6,P
1588231715.7,286046996.0,N
1588231735.6,286046994.8,N
1588231755.4,286046989.2,Y
1588231775.2,286046992.2,P
1588231795.1,286046987.9,P
1588231796.0,286046987.9,P
1588231815.8,286046992.6,N
1588231835.7,286041645.8,Y
1588231855.5,286047006.9,P
1588231875.3,286047000.8,N
1588231895.2,286676145.7,P
1588231915.0,286046990.4,N
1588231915.9,286046990.4,N
1588231935.7,286046985.3,N
1588231955.6,286046987.6,N
1588231975.4,286046987.4,N
1588231995.3,286046984.5,N
1588232015.1,286046979.2,N
1588232016.0,286046979.2,N
1588232035.8,286046984.8,N
1588232055.7,286046976.3,N
1588232075.5,286046972.1,N
1588232095.3,286046968.5,N
1588232115.2,286046968.9,N
1588232135.0,286046970.7,N
1588232135.9,286046970.7,N
1588232155.8,286046971.1,N
1588232175.6,286046966.5,N
1588232195.4,286046967.1,N
1588232215.3,286046970.8,N
1588232235.1,286046971.5,N
1588232255.8,286046961.8,N
1588232275.7,286046953.4,N
1588232295.5,286046949.6,N
1588232315.3,286046948.0,N
1588232335.2,286046952.1,N
1588232355.0,286046952.2,N
1588232355.9,286046952.2,N
1588232375.8,286046951.7,N
1588232395.6,286046952.3,N
1588232415.4,286046950.4,N
1588232435.3,286046951.7,Y
1588232455.1,286046981.3,P
1588232475.9,286046977.1,P
1588232495.7,286046972.1,P
1588232515.5,286046973.7,Y
1588232535.4,286046997.1,P
1588232555.2,286046997.5,N
1588232575.0,286047004.1,N
1588232575.9,286047004.1,N
1588232595.8,286047004.5,N
1588232615.6,286047003.9,N
1588232635.5,286046994.1,N
1588232655.3,286046994.6,N
1588232675.1,286046990.2,N
1588232695.9,286046987.2,N
1588232715.7,286046984.4,N
1588232735.5,286046993.2,N
1588232755.4,286046993.8,N
1588232775.2,286046996.4,N
1588232795.0,286046993.1,N
1588232796.0,286046993.1,N
1588232815.8,286046983.9,N
1588232835.6,286046978.4,N
1588232855.5,286046980.0,N
1588232875.3,286046985.1,N
1588232895.1,286046982.1,N
1588232915.9,286046983.6,N
1588232935.7,286046981.9,N
1588232955.6,286046979.8,N
1588232975.4,286046979.1,N
1588232995.2,286046979.2,N
1588233015.1,286046985.0,N
1588233016.0,286046985.0,N
1588233035.8,286046979.0,N
1588233055.6,286046975.6,N
1588233075.5,286046966.4,Y
1588233095.3,286046974.8,P
1588233115.2,286046980.1,N
1588233135.9,286046974.2,P
1588233155.7,286046976.3,Y
1588233175.6,286046999.3,P
1588233195.4,286046996.8,N
1588233215.2,286046999.0,N
1588233235.1,286047000.1,N
1588233236.0,286047000.1,N
1588233255.8,286046995.3,N
1588233275.7,286046990.6,N
1588233295.5,286046988.3,N
1588233315.3,286046979.5,Y
1588233335.2,286046983.8,P
1588233355.0,286046983.2,P
1588233355.9,286046983.2,P
1588233375.8,286046978.7,Y
1588233395.6,286046994.7,P
1588233415.4,286046997.1,N
1588233435.3,286047000.7,N
1588233455.1,286047005.3,N
1588233475.8,286047004.7,N
1588233495.7,286047006.1,N
1588233515.5,286047003.6,N
1588233535.4,286047000.4,N
1588233555.2,286046990.1,N
1588233575.0,286046983.6,N
1588233575.9,286046983.6,N
1588233595.8,286046982.5,N
