# file name; noise; peak f.; mag.; duration
20200430160022857_FLZ-R0_snap.fits;8.81988;26482.9;8.83692;0
20200430160202868_FLZ-R0_met.fits;9.89559;26528.3;25.8858;0.512
20200430160122932_FLZ-R0_snap.fits;8.91227;26537.1;9.24596;0
20200430160223006_FLZ-R0_snap.fits;10.605;26462.4;8.06077;0
20200430160323081_FLZ-R0_snap.fits;9.26205;26462.4;10.0879;0
20200430160423156_FLZ-R0_snap.fits;9.88352;26506.3;7.15921;0
20200430160538249_FLZ-R0_met.fits;10.4792;26521;37.3378;0.341333
20200430160523230_FLZ-R0_snap.fits;8.86219;26465.3;7.76674;0
20200430160623305_FLZ-R0_snap.fits;10.3865;26487.3;7.13886;0
20200430160719796_FLZ-R0_met.fits;9.59001;26506.3;52.9165;0.341333
20200430160723380_FLZ-R0_snap.fits;9.97917;26488.8;9.07968;0
20200430160823454_FLZ-R0_snap.fits;10.442;26531.2;9.12384;0
20200430160923529_FLZ-R0_snap.fits;11.7536;26481.4;9.00507;0
20200430161023604_FLZ-R0_snap.fits;9.56786;26521;8.3283;0
20200430161220169_FLZ-R0_met.fits;10.1891;26471.2;24.9115;0.170667
20200430161123678_FLZ-R0_snap.fits;10.1481;26528.3;6.92758;0
20200430161223753_FLZ-R0_snap.fits;9.73575;26478.5;6.42947;0
20200430161323828_FLZ-R0_snap.fits;10.1196;26465.3;6.37928;0
20200430161423902_FLZ-R0_snap.fits;9.81624;26463.9;9.02237;0
20200430161523977_FLZ-R0_snap.fits;9.76234;26499;7.30982;0
20200430161624052_FLZ-R0_snap.fits;9.20493;26541.5;9.47287;0
20200430161759454_FLZ-R0_met.fits;8.71354;26521;21.6194;0.512
20200430161724126_FLZ-R0_snap.fits;7.90527;26503.4;8.78152;0
20200430161824201_FLZ-R0_snap.fits;8.66017;26529.8;8.51398;0
20200430161924276_FLZ-R0_snap.fits;10.3043;26469.7;7.00129;0
20200430162049950_FLZ-R0_met.fits;9.28374;26500.5;29.4204;0.341333
20200430162024350_FLZ-R0_snap.fits;8.6782;26463.9;8.57281;0
20200430162124425_FLZ-R0_snap.fits;10.0973;26504.9;8.41308;0
20200430162245833_FLZ-R0_met.fits;9.05768;26521;35.5414;0.341333
20200430162224500_FLZ-R0_snap.fits;9.32478;26496.1;8.486;0
20200430162407753_FLZ-R0_met.fits;9.87211;26507.8;20.3118;0.170667
20200430162324574_FLZ-R0_snap.fits;8.91658;26463.9;8.69899;0
20200430162424649_FLZ-R0_snap.fits;8.2437;26480;9.50956;0
20200430162524724_FLZ-R0_snap.fits;11.7012;26535.6;7.77454;0
20200430162659614_FLZ-R0_met.fits;10.4862;26487.3;23.4186;0.170667
20200430162624798_FLZ-R0_snap.fits;10.2966;26545.9;8.09573;0
20200430162740574_FLZ-R0_met.fits;10.2176;26494.6;22.0572;0.170667
20200430162724873_FLZ-R0_snap.fits;8.86758;26469.7;7.55818;0
20200430162918366_FLZ-R0_met.fits;9.4886;26499;69.2998;0.341333
20200430162824948_FLZ-R0_snap.fits;10.4724;26545.9;10.5643;0
20200430162925022_FLZ-R0_snap.fits;10.5266;26522.5;8.77117;0
20200430163025097_FLZ-R0_snap.fits;11.7862;26460.9;8.43241;0
20200430163125172_FLZ-R0_snap.fits;8.86961;26484.4;10.3189;0
20200430163231049_FLZ-R0_met.fits;8.71279;26477.1;19.5968;0.341333
20200430163225246_FLZ-R0_snap.fits;9.03504;26452.1;5.90543;0
20200430163325321_FLZ-R0_snap.fits;9.39055;26475.6;9.34297;0
20200430163425396_FLZ-R0_snap.fits;9.56554;26512.2;16.2097;0
20200430163525470_FLZ-R0_snap.fits;9.92737;26547.4;9.73631;0
20200430163625545_FLZ-R0_snap.fits;10.4065;26512.2;7.32153;0
20200430163725620_FLZ-R0_snap.fits;10.3042;26499;9.28142;0
20200430163825694_FLZ-R0_snap.fits;9.42577;26455.1;7.6043;0
20200430163925769_FLZ-R0_snap.fits;10.0479;26521;9.51968;0
20200430164025844_FLZ-R0_snap.fits;10.7625;26534.2;10.1195;0
20200430164125918_FLZ-R0_snap.fits;10.7062;26543;7.98616;0
20200430164225993_FLZ-R0_snap.fits;10.0326;26506.3;8.8735;0
20200430164326068_FLZ-R0_snap.fits;8.85478;26485.8;7.69006;0
20200430164426142_FLZ-R0_snap.fits;9.20976;26521;7.3339;0
20200430164526217_FLZ-R0_snap.fits;8.00041;26482.9;7.84991;0
20200430164626292_FLZ-R0_snap.fits;11.7683;26449.2;7.49654;0
20200430164726366_FLZ-R0_snap.fits;7.5065;26480;10.0701;0
20200430164826441_FLZ-R0_snap.fits;10.203;26540;9.39889;0
20200430164926516_FLZ-R0_snap.fits;9.14477;26460.9;8.48767;0
20200430165026590_FLZ-R0_snap.fits;10.6456;26491.7;8.05715;0
20200430165126665_FLZ-R0_snap.fits;10.6942;26484.4;8.63579;0
20200430165226740_FLZ-R0_snap.fits;9.52335;26488.8;6.53191;0
20200430165326814_FLZ-R0_snap.fits;10.9553;26510.7;8.05386;0
20200430165426889_FLZ-R0_snap.fits;8.68622;26540;9.16752;0
20200430165526964_FLZ-R0_snap.fits;10.2043;26523.9;8.3796;0
20200430165627038_FLZ-R0_snap.fits;9.66938;26512.2;9.18256;0
20200430165727113_FLZ-R0_snap.fits;10.0819;26463.9;8.10376;0
20200430165827188_FLZ-R0_snap.fits;10.8858;26458;9.00401;0
20200430165941769_FLZ-R0_met.fits;9.07319;26502;18.7795;0.170667
20200430165927262_FLZ-R0_snap.fits;10.4115;26469.7;7.68809;0
