# file name; noise; peak f.; mag.; duration
20200430080047092_FLZ-R0_snap.fits;9.03492;26482.9;8.36563;0
20200430080147166_FLZ-R0_snap.fits;10.484;26497.6;7.79797;0
20200430080307721_FLZ-R0_met.fits;8.08839;26509.3;32.2794;0.170667
20200430080247241_FLZ-R0_snap.fits;9.58847;26452.1;8.37311;0
20200430080347316_FLZ-R0_snap.fits;8.72987;26481.4;8.61597;0
20200430080447390_FLZ-R0_snap.fits;10.6602;26468.3;8.16814;0
20200430080547465_FLZ-R0_snap.fits;8.59087;26518.1;7.33916;0
20200430080647540_FLZ-R0_snap.fits;8.88693;26499;8.76663;0
20200430080747614_FLZ-R0_snap.fits;11.4628;26509.3;7.01837;0
20200430080847689_FLZ-R0_snap.fits;9.97747;26487.3;7.58818;0
20200430080947764_FLZ-R0_snap.fits;9.61755;26507.8;8.2313;0
20200430081046985_FLZ-R0_met.fits;8.36919;26460.9;17.634;0.170667
20200430081047838_FLZ-R0_snap.fits;11.4124;26504.9;10.6622;0
20200430081147913_FLZ-R0_snap.fits;10.148;26494.6;9.33826;0
20200430081247988_FLZ-R0_snap.fits;9.88456;26522.5;8.03714;0
20200430081348062_FLZ-R0_snap.fits;9.73284;26525.4;8.58866;0
20200430081528585_FLZ-R0_met.fits;9.13053;26513.7;46.3074;0.341333
20200430081448137_FLZ-R0_snap.fits;10.3313;26458;7.84303;0
20200430081548212_FLZ-R0_snap.fits;9.40284;26521;8.97279;0
20200430081648286_FLZ-R0_snap.fits;9.23441;26478.5;8.69438;0
20200430081748361_FLZ-R0_snap.fits;10.6884;26522.5;8.57992;0
20200430081848436_FLZ-R0_snap.fits;8.59144;26502;9.52759;0
20200430081948510_FLZ-R0_snap.fits;10.7022;26519.5;7.67225;0
20200430082048585_FLZ-R0_snap.fits;9.71511;26462.4;8.27637;0
20200430082148660_FLZ-R0_snap.fits;9.33704;26507.8;7.36789;0
20200430082248734_FLZ-R0_snap.fits;8.6367;26490.2;10.4438;0
20200430082348809_FLZ-R0_snap.fits;9.20174;26521;8.39731;0
20200430082448884_FLZ-R0_snap.fits;11.22;26529.8;7.21211;0
20200430082548958_FLZ-R0_snap.fits;10.2238;26481.4;7.81725;0
20200430082649033_FLZ-R0_snap.fits;8.89547;26541.5;7.41078;0
20200430082802590_FLZ-R0_met.fits;8.658;26523.9;27.0162;1.87733
20200430082749108_FLZ-R0_snap.fits;7.90896;26485.8;8.56829;0
20200430082939017_FLZ-R0_met.fits;8.09928;26504.9;22.5136;0.341333
20200430082849182_FLZ-R0_snap.fits;9.60034;26468.3;7.88133;0
20200430083035166_FLZ-R0_met.fits;8.93541;26525.4;20.8372;0.170667
20200430082949257_FLZ-R0_snap.fits;9.19558;26491.7;8.01237;0
20200430083130804_FLZ-R0_met.fits;8.54985;26503.4;20.4907;0.170667
20200430083133022_FLZ-R0_met.fits;7.9647;26523.9;21.916;0.170667
20200430083049332_FLZ-R0_snap.fits;8.23538;26462.4;9.37289;0
20200430083149406_FLZ-R0_snap.fits;11.1144;26528.3;6.66872;0
20200430083249481_FLZ-R0_snap.fits;9.27207;26512.2;7.46485;0
20200430083349556_FLZ-R0_snap.fits;9.75647;26499;7.18696;0
20200430083519838_FLZ-R0_met.fits;8.43582;26506.3;19.7381;0.170667
20200430083449630_FLZ-R0_snap.fits;9.07599;26456.5;8.23182;0
20200430083549705_FLZ-R0_snap.fits;9.67775;26507.8;10.0538;0
20200430083649780_FLZ-R0_snap.fits;9.92011;26525.4;8.35876;0
20200430083829620_FLZ-R0_met.fits;11.0432;26526.9;28.3354;0.512
20200430083749854_FLZ-R0_snap.fits;8.60401;26500.5;7.39993;0
20200430083924233_FLZ-R0_met.fits;8.46222;26519.5;30.3535;0.170667
20200430083849929_FLZ-R0_snap.fits;8.92331;26547.4;10.5697;0
20200430084011849_FLZ-R0_met.fits;8.11709;26503.4;36.0039;0.170667
20200430083950004_FLZ-R0_snap.fits;9.57882;26496.1;8.00382;0
20200430084047860_FLZ-R0_met.fits;9.86679;26452.1;69.121;0.341333
20200430084050078_FLZ-R0_snap.fits;9.02593;26529.8;9.66747;0
20200430084150153_FLZ-R0_snap.fits;9.68225;26509.3;10.8568;0
20200430084250228_FLZ-R0_snap.fits;9.24032;26468.3;9.52102;0
20200430084413172_FLZ-R0_met.fits;9.98416;26515.1;27.9651;0.170667
20200430084350302_FLZ-R0_snap.fits;8.87463;26541.5;12.9163;0
20200430084450377_FLZ-R0_snap.fits;10.548;26490.2;10.7131;0
20200430084550452_FLZ-R0_snap.fits;10.4838;26541.5;8.4881;0
20200430084650526_FLZ-R0_snap.fits;9.00787;26463.9;7.57855;0
20200430084837364_FLZ-R0_met.fits;8.06827;26526.9;21.5402;0.512
20200430084750601_FLZ-R0_snap.fits;9.30365;26496.1;9.04527;0
20200430084854601_FLZ-R0_met.fits;10.0118;26455.1;21.115;1.024
20200430084936585_FLZ-R0_met.fits;9.29823;26500.5;31.9186;0.341333
20200430084850676_FLZ-R0_snap.fits;10.3903;26545.9;9.55483;0
20200430084950750_FLZ-R0_snap.fits;10.1501;26513.7;7.60259;0
20200430085106526_FLZ-R0_met.fits;9.02846;26500.5;31.3912;0.341333
20200430085050825_FLZ-R0_snap.fits;11.5425;26537.1;8.29177;0
20200430085232372_FLZ-R0_met.fits;9.71445;26491.7;29.8164;0.170667
20200430085150900_FLZ-R0_snap.fits;9.35684;26468.3;7.56486;0
20200430085250974_FLZ-R0_snap.fits;8.80305;26499;6.61114;0
20200430085430302_FLZ-R0_met.fits;10.2407;26504.9;52.8488;0.341333
20200430085351049_FLZ-R0_snap.fits;10.3874;26496.1;7.08625;0
20200430085451124_FLZ-R0_snap.fits;10.1946;26488.8;9.80644;0
20200430085551198_FLZ-R0_snap.fits;9.06965;26547.4;10.392;0
20200430085651273_FLZ-R0_snap.fits;9.19649;26480;9.21052;0
20200430085756468_FLZ-R0_met.fits;8.43864;26500.5;19.0357;0.170667
20200430085751348_FLZ-R0_snap.fits;9.95579;26460.9;9.89872;0
20200430085900126_FLZ-R0_met.fits;9.35194;26518.1;23.5726;0.341333
20200430085851422_FLZ-R0_snap.fits;10.3492;26459.5;8.81962;0
20200430085951497_FLZ-R0_snap.fits;9.36056;26518.1;10.7726;0
