# file name; noise; peak f.; mag.; duration
20210323100056450_OBSUPICE-R6_snap.fits;20.0919;26468.3;14.9021;0
20210323100156525_OBSUPICE-R6_snap.fits;15.2203;26471.2;18.3648;0
20210323100310424_OBSUPICE-R6_met.fits;21.2922;26499;43.8159;0.170667
20210323100256600_OBSUPICE-R6_snap.fits;16.6404;26529.8;13.6614;0
20210323100356674_OBSUPICE-R6_snap.fits;29.2106;26472.7;19.8779;0
20210323100456749_OBSUPICE-R6_snap.fits;22.5333;26449.2;18.0953;0
20210323100556824_OBSUPICE-R6_snap.fits;17.7848;26534.2;21.3018;0
20210323100712941_OBSUPICE-R6_met.fits;16.77;26491.7;35.7922;4.43733
20210323100656898_OBSUPICE-R6_snap.fits;17.196;26544.4;16.7675;0
20210323100756973_OBSUPICE-R6_snap.fits;25.0981;26491.7;25.1992;0
20210323100857048_OBSUPICE-R6_snap.fits;18.702;26540;17.2525;0
20210323100957122_OBSUPICE-R6_snap.fits;17.0018;26474.1;15.1624;0
20210323101057197_OBSUPICE-R6_snap.fits;22.2787;26456.5;23.0995;0
20210323101157272_OBSUPICE-R6_snap.fits;22.343;26497.6;16.9023;0
20210323101257346_OBSUPICE-R6_snap.fits;19.8083;26509.3;15.9947;0
20210323101357421_OBSUPICE-R6_snap.fits;16.0863;26543;16.2476;0
20210323101457496_OBSUPICE-R6_snap.fits;17.6085;26490.2;17.4401;0
20210323101557570_OBSUPICE-R6_snap.fits;20.079;26449.2;17.568;0
20210323101657645_OBSUPICE-R6_snap.fits;26.9419;26458;19.3147;0
20210323101757720_OBSUPICE-R6_snap.fits;23.286;26478.5;18.5984;0
20210323101928002_OBSUPICE-R6_met.fits;19.2428;26504.9;80.351;0.170667
20210323101857794_OBSUPICE-R6_snap.fits;15.9584;26485.8;17.0137;0
20210323101957869_OBSUPICE-R6_snap.fits;19.6569;26481.4;19.8335;0
20210323102057944_OBSUPICE-R6_snap.fits;22.1185;26523.9;21.9484;0
20210323102158018_OBSUPICE-R6_snap.fits;19.6496;26506.3;19.3764;0
20210323102258093_OBSUPICE-R6_snap.fits;20.2537;26503.4;19.9553;0
20210323102434690_OBSUPICE-R6_met.fits;21.79;26509.3;51.7257;0.682667
20210323102358168_OBSUPICE-R6_snap.fits;21.2853;26532.7;18.7301;0
20210323102525208_OBSUPICE-R6_met.fits;24.5738;26499;68.435;0.341333
20210323102458242_OBSUPICE-R6_snap.fits;28.9596;26460.9;24.4768;0
20210323102616578_OBSUPICE-R6_met.fits;24.3787;26503.4;60.9111;0.341333
20210323102558317_OBSUPICE-R6_snap.fits;20.5821;26472.7;17.1951;0
20210323102658392_OBSUPICE-R6_snap.fits;20.0976;26513.7;15.5447;0
20210323102758466_OBSUPICE-R6_snap.fits;20.6634;26487.3;17.0017;0
20210323102946669_OBSUPICE-R6_met.fits;20.3181;26499;131.99;0.853333
20210323102858541_OBSUPICE-R6_snap.fits;18.0205;26456.5;14.5968;0
20210323102958616_OBSUPICE-R6_snap.fits;20.3303;26485.8;19.445;0
20210323103058690_OBSUPICE-R6_snap.fits;19.2376;26488.8;16.2386;0
20210323103234434_OBSUPICE-R6_met.fits;25.0879;26507.8;84.1756;0.341333
20210323103254573_OBSUPICE-R6_met.fits;18.8803;26497.6;54.962;0.170667
20210323103158765_OBSUPICE-R6_snap.fits;18.5957;26488.8;19.1478;0
20210323103258840_OBSUPICE-R6_snap.fits;21.5355;26537.1;23.3731;0
20210323103358914_OBSUPICE-R6_snap.fits;20.7083;26507.8;14.684;0
20210323103458989_OBSUPICE-R6_snap.fits;18.1634;26472.7;15.6777;0
20210323103559064_OBSUPICE-R6_snap.fits;19.7054;26521;18.203;0
20210323103659138_OBSUPICE-R6_snap.fits;19.0828;26540;19.7513;0
20210323103759213_OBSUPICE-R6_snap.fits;18.8332;26475.6;18.5023;0
20210323103938370_OBSUPICE-R6_met.fits;18.5279;26507.8;53.9358;0.341333
20210323103859288_OBSUPICE-R6_snap.fits;20.1564;26460.9;19.7876;0
20210323103959362_OBSUPICE-R6_snap.fits;19.5547;26494.6;16.7618;0
20210323104059437_OBSUPICE-R6_snap.fits;21.7665;26526.9;20.9343;0
20210323104159512_OBSUPICE-R6_snap.fits;22.4669;26513.7;17.7836;0
20210323104302488_OBSUPICE-R6_met.fits;16.1595;26500.5;45.2699;0.170667
20210323104259586_OBSUPICE-R6_snap.fits;17.4632;26512.2;23.5779;0
20210323104359661_OBSUPICE-R6_snap.fits;20.3025;26507.8;18.117;0
20210323104459736_OBSUPICE-R6_snap.fits;22.2687;26487.3;14.0861;0
20210323104643501_OBSUPICE-R6_met.fits;16.9547;26494.6;82.9904;1.36533
20210323104559810_OBSUPICE-R6_snap.fits;20.7445;26459.5;18.325;0
20210323104659885_OBSUPICE-R6_snap.fits;17.2205;26459.5;11.8638;0
20210323104759960_OBSUPICE-R6_snap.fits;22.3039;26453.6;16;0
20210323104900034_OBSUPICE-R6_snap.fits;24.3589;26541.5;17.55;0
20210323105041240_OBSUPICE-R6_met.fits;20.1336;26499;77.6612;0.341333
20210323105000109_OBSUPICE-R6_snap.fits;20.2751;26485.8;18.3012;0
20210323105100184_OBSUPICE-R6_snap.fits;19.1286;26477.1;17.1208;0
20210323105200258_OBSUPICE-R6_snap.fits;24.2898;26449.2;17.1227;0
20210323105300333_OBSUPICE-R6_snap.fits;26.6391;26545.9;20.1662;0
20210323105400408_OBSUPICE-R6_snap.fits;17.6159;26521;15.6359;0
20210323105500482_OBSUPICE-R6_snap.fits;18.8881;26469.7;19.4817;0
20210323105600557_OBSUPICE-R6_snap.fits;23.6073;26503.4;22.6779;0
20210323105700632_OBSUPICE-R6_snap.fits;21.6988;26544.4;19.087;0
20210323105800706_OBSUPICE-R6_snap.fits;20.4092;26485.8;17.5663;0
20210323105900781_OBSUPICE-R6_snap.fits;12.7189;26506.3;17.5692;0
