# file name; noise; peak f.; mag.; duration
20210323140014296_OBSUPICE-R6_snap.fits;19.671;26531.2;13.0428;0
20210323140131949_OBSUPICE-R6_met.fits;19.7717;26500.5;81.9643;0.682667
20210323140149016_OBSUPICE-R6_met.fits;18.2948;26485.8;87.8357;0.341333
20210323140114370_OBSUPICE-R6_snap.fits;15.5901;26537.1;12.7198;0
20210323140214445_OBSUPICE-R6_snap.fits;15.4155;26515.1;13.4324;0
20210323140314520_OBSUPICE-R6_snap.fits;14.5439;26512.2;14.756;0
20210323140414594_OBSUPICE-R6_snap.fits;16.6571;26480;8.65963;0
20210323140514669_OBSUPICE-R6_snap.fits;16.4144;26543;17.0839;0
20210323140614744_OBSUPICE-R6_snap.fits;15.8825;26462.4;13.7359;0
20210323140716696_OBSUPICE-R6_met.fits;17.3868;26512.2;172.939;0.512
20210323140714818_OBSUPICE-R6_snap.fits;16.9334;26534.2;16.5632;0
20210323140814893_OBSUPICE-R6_snap.fits;15.0149;26460.9;15.8696;0
20210323140914968_OBSUPICE-R6_snap.fits;18.4005;26474.1;13.6573;0
20210323141015042_OBSUPICE-R6_snap.fits;17.0204;26529.8;14.3477;0
20210323141115117_OBSUPICE-R6_snap.fits;21.1869;26449.2;14.0352;0
20210323141217752_OBSUPICE-R6_met.fits;16.2732;26490.2;61.8489;0.170667
20210323141215192_OBSUPICE-R6_snap.fits;20.3565;26510.7;16.4485;0
20210323141315266_OBSUPICE-R6_snap.fits;16.1328;26466.8;14.5469;0
20210323141415341_OBSUPICE-R6_snap.fits;18.1983;26531.2;15.4925;0
20210323141515416_OBSUPICE-R6_snap.fits;16.7904;26541.5;14.8914;0
20210323141615490_OBSUPICE-R6_snap.fits;14.374;26465.3;15.0289;0
20210323141715565_OBSUPICE-R6_snap.fits;15.3312;26462.4;13.5217;0
20210323141815640_OBSUPICE-R6_snap.fits;19.5222;26474.1;20.3042;0
20210323141915714_OBSUPICE-R6_snap.fits;16.8097;26519.5;15.5654;0
20210323142015789_OBSUPICE-R6_snap.fits;14.6313;26472.7;10.6491;0
20210323142115864_OBSUPICE-R6_snap.fits;17.0108;26462.4;16.0726;0
20210323142215938_OBSUPICE-R6_snap.fits;13.9454;26526.9;16.7798;0
20210323142316013_OBSUPICE-R6_snap.fits;15.8871;26543;14.1831;0
20210323142416088_OBSUPICE-R6_snap.fits;18.1284;26450.7;21.5873;0
20210323142516162_OBSUPICE-R6_snap.fits;18.3634;26502;10.8479;0
20210323142616237_OBSUPICE-R6_snap.fits;20.0309;26452.1;13.0838;0
20210323142716312_OBSUPICE-R6_snap.fits;15.9168;26453.6;12.9884;0
20210323142816386_OBSUPICE-R6_snap.fits;15.3687;26490.2;11.7139;0
20210323142951277_OBSUPICE-R6_met.fits;15.2424;26507.8;33.4531;0.170667
20210323143004418_OBSUPICE-R6_met.fits;16.806;26507.8;36.3671;0.341333
20210323142916461_OBSUPICE-R6_snap.fits;15.5272;26528.3;15.1615;0
20210323143016536_OBSUPICE-R6_snap.fits;13.9403;26509.3;12.5202;0
20210323143116610_OBSUPICE-R6_snap.fits;21.8538;26453.6;15.7299;0
20210323143216685_OBSUPICE-R6_snap.fits;20.1462;26452.1;12.5158;0
20210323143316760_OBSUPICE-R6_snap.fits;15.1965;26475.6;13.115;0
20210323143416834_OBSUPICE-R6_snap.fits;14.0653;26482.9;10.846;0
20210323143516909_OBSUPICE-R6_snap.fits;18.664;26477.1;12.4301;0
20210323143616984_OBSUPICE-R6_snap.fits;22.0434;26540;22.4651;0
20210323143733101_OBSUPICE-R6_met.fits;17.97;26463.9;40.8066;0.170667
20210323143717058_OBSUPICE-R6_snap.fits;18.9798;26458;19.508;0
20210323143817133_OBSUPICE-R6_snap.fits;20.9628;26526.9;20.3915;0
20210323143917208_OBSUPICE-R6_snap.fits;19.6127;26466.8;16.8678;0
20210323144017282_OBSUPICE-R6_snap.fits;16.0618;26521;16.0492;0
20210323144117357_OBSUPICE-R6_snap.fits;19.5522;26452.1;18.2284;0
20210323144217432_OBSUPICE-R6_snap.fits;15.5771;26475.6;14.0402;0
20210323144317506_OBSUPICE-R6_snap.fits;17.3015;26453.6;18.8061;0
20210323144417581_OBSUPICE-R6_snap.fits;20.4306;26504.9;16.771;0
20210323144517656_OBSUPICE-R6_snap.fits;15.4877;26522.5;15.407;0
20210323144617730_OBSUPICE-R6_snap.fits;14.818;26456.5;13.5354;0
20210323144717805_OBSUPICE-R6_snap.fits;18.2128;26503.4;12.4283;0
20210323144817880_OBSUPICE-R6_snap.fits;16.6857;26455.1;16.901;0
20210323145010520_OBSUPICE-R6_met.fits;16.047;26496.1;39.2325;0.170667
20210323144917954_OBSUPICE-R6_snap.fits;15.1522;26516.6;16.3159;0
20210323145018029_OBSUPICE-R6_snap.fits;20.5226;26488.8;17.7388;0
20210323145118104_OBSUPICE-R6_snap.fits;18.011;26475.6;19.9502;0
20210323145218178_OBSUPICE-R6_snap.fits;16.2604;26538.6;12.4448;0
20210323145318253_OBSUPICE-R6_snap.fits;16.6136;26538.6;15.2634;0
20210323145418328_OBSUPICE-R6_snap.fits;16.1687;26462.4;15.1478;0
20210323145518402_OBSUPICE-R6_snap.fits;15.1185;26529.8;15.0257;0
20210323145618477_OBSUPICE-R6_snap.fits;16.97;26521;14.4883;0
20210323145718552_OBSUPICE-R6_snap.fits;17.8492;26485.8;13.8426;0
20210323145818626_OBSUPICE-R6_snap.fits;19.447;26456.5;21.7134;0
20210323145918701_OBSUPICE-R6_snap.fits;25.1837;26547.4;17.9973;0
