#timestamp,LO_Frequency,Hit,StdDev 
1616540415.5,286047004.2,N
1616540435.3,286047003.2,N
1616540455.1,286047004.5,N
1616540475.9,286047005.1,N
1616540495.7,286047007.5,N
1616540515.6,286047004.5,N
1616540535.4,286047004.9,N
1616540555.2,286047003.8,N
1616540575.1,286047004.9,N
1616540576.0,286047004.9,N
1616540595.8,286047007.2,N
1616540615.6,286047004.9,N
1616540635.5,286047004.5,N
1616540655.3,286047007.6,N
1616540675.2,286047009.4,N
1616540695.9,286047010.3,N
1616540715.7,286047012.1,Y
1616540735.6,286047006.1,P
1616540755.4,286047006.1,P
1616540775.2,286047005.5,P
1616540795.1,286047003.4,N
1616540796.0,286047003.4,N
1616540815.8,286047004.0,Y
1616540835.7,286046998.2,P
1616540855.5,286047002.0,N
1616540875.3,286047003.8,N
1616540895.2,286047001.6,N
1616540915.0,286047003.4,N
1616540915.9,286047011.9,Y
1616540935.8,286047001.9,P
1616540955.6,286047001.3,P
1616540975.4,286047002.1,P
1616540995.3,286047002.3,Y
1616541015.1,286047000.6,P
1616541035.8,286047000.8,N
1616541055.7,286046997.4,P
1616541075.5,286046998.3,N
1616541095.4,286047001.0,N
1616541115.2,286046999.1,N
1616541135.0,286046997.2,N
1616541135.9,286046997.2,N
1616541155.8,286046995.6,N
1616541175.6,286046996.9,N
1616541195.4,286046995.7,N
1616541215.3,286046997.5,N
1616541235.1,286046995.2,N
1616541255.9,286046998.7,N
1616541275.7,286046999.4,N
1616541295.5,286046997.0,N
1616541315.4,286046997.7,N
1616541335.2,286046999.5,N
1616541355.0,286046997.3,N
1616541355.9,286046997.3,N
1616541375.8,286046998.9,N
1616541395.6,286047000.5,N
1616541415.5,286047002.8,N
1616541435.3,286047002.7,N
1616541455.1,286047000.0,N
1616541475.9,286047001.5,N
1616541495.7,286046998.7,N
1616541515.5,286046998.8,N
1616541535.4,286046997.5,N
1616541555.2,286046995.0,N
1616541575.1,286046997.6,N
1616541576.0,286046997.6,N
1616541595.8,286046997.2,N
1616541615.6,286046995.0,N
1616541635.5,286046993.7,Y
1616541655.3,286046997.9,P
1616541675.1,286046996.5,P
1616541695.9,286046997.7,P
1616541715.7,286046997.1,Y
1616541735.6,286046995.5,P
1616541755.4,286046996.9,P
1616541775.2,286046995.9,P
1616541795.1,286046995.9,Y
1616541796.0,286046995.9,P
1616541815.8,286046996.1,P
1616541835.7,286046995.2,P
1616541855.5,286046994.6,Y
1616541875.3,286047000.6,P
1616541895.2,286046999.9,N
1616541915.0,286047000.0,N
1616541915.9,286047000.0,N
1616541935.7,286047002.4,N
1616541955.6,286047000.8,N
1616541975.4,286046999.7,N
1616541995.3,286047000.9,N
1616542015.1,286046996.5,N
1616542016.0,286046996.5,N
1616542035.8,286046996.7,N
1616542055.7,286046995.2,N
1616542075.5,286047000.9,N
1616542095.3,286046999.9,N
1616542115.2,286046998.5,N
1616542135.0,286046997.2,N
1616542135.9,286046997.2,N
1616542155.8,286046997.6,N
1616542175.6,286046995.2,N
1616542195.4,286046995.8,N
1616542215.3,286046995.2,N
1616542235.1,286046997.2,N
1616542255.8,286046997.8,N
1616542275.7,286046999.0,N
1616542295.5,286046998.9,N
1616542315.4,286046998.9,N
1616542335.2,286046999.0,N
1616542355.0,286047000.5,N
1616542355.9,286047000.5,N
1616542375.8,286046998.5,N
1616542395.6,286047000.1,N
1616542415.4,286046999.7,N
1616542435.3,286046999.0,N
1616542455.1,286046997.2,N
1616542475.9,286046998.4,N
1616542495.7,286046994.9,N
1616542515.5,286046997.4,N
1616542535.4,286046996.8,N
1616542555.2,286046995.8,N
1616542575.0,286046995.1,N
1616542575.9,286046995.1,N
1616542595.8,286046997.5,N
1616542615.6,286047011.9,Y
1616542635.5,286046996.8,P
1616542655.3,286046996.7,P
1616542675.1,286046997.3,P
1616542695.9,286046998.3,Y
1616542715.7,286047001.3,P
1616542735.5,286047004.2,N
1616542755.4,286047001.8,N
1616542775.2,286047001.9,N
1616542795.1,286047001.5,N
1616542796.0,286047001.5,N
1616542815.8,286047005.4,N
1616542835.6,286047002.5,N
1616542855.5,286047003.7,N
1616542875.3,286047005.7,N
1616542895.1,286047006.3,N
1616542915.9,286047007.4,Y
1616542935.7,286047001.0,P
1616542955.6,286046998.6,N
1616542975.4,286047000.2,N
1616542995.2,286046999.9,N
1616543015.1,286046998.6,N
1616543016.0,286046998.6,N
1616543035.8,286047000.1,N
1616543055.6,286047004.2,Y
1616543075.5,286047003.8,P
1616543095.3,286047001.8,N
1616543115.2,286047002.4,N
1616543135.9,286046999.5,N
1616543155.7,286046999.2,N
1616543175.6,286047001.0,N
1616543195.4,286046999.9,N
1616543215.2,286047002.4,N
1616543235.1,286046999.8,N
1616543236.0,286046999.8,N
1616543255.8,286047005.5,Y
1616543275.7,286047002.4,P
1616543295.5,286046998.7,N
1616543315.3,286046996.8,N
1616543335.2,286047001.2,N
1616543355.0,286047001.2,N
1616543355.9,286047001.2,N
1616543375.8,286047001.1,N
1616543395.6,286047000.2,N
1616543415.4,286047000.8,N
1616543435.3,286047001.4,N
1616543455.1,286046998.5,N
1616543475.8,286047000.4,N
1616543495.7,286047002.6,N
1616543515.5,286047000.9,N
1616543535.4,286046999.9,N
1616543555.2,286047000.4,N
1616543575.0,286046998.5,N
1616543575.9,286046998.5,N
1616543595.8,286046998.7,N
1616543615.6,286046999.5,N
1616543635.4,286046994.1,Y
1616543655.3,286046995.9,P
1616543675.1,286046993.6,P
1616543695.9,286046997.3,N
1616543715.7,286046997.5,N
1616543735.5,286046997.8,N
1616543755.4,286046998.7,N
1616543775.2,286046997.9,N
1616543795.0,286046996.1,N
1616543795.9,286046996.1,N
1616543815.8,286046996.8,N
1616543835.6,286046995.8,N
1616543855.5,286046997.7,N
1616543875.3,286046995.2,Y
1616543895.1,286047000.7,P
1616543915.9,286046999.4,N
1616543935.7,286046998.3,N
1616543955.5,286047002.4,N
1616543975.4,286047002.6,N
1616543995.2,286047001.8,N
