# file name; noise; peak f.; mag.; duration
20210323050034050_OBSUPICE-R6_snap.fits;20.1878;26547.4;24.2782;0
20210323050139074_OBSUPICE-R6_met.fits;17.1572;26496.1;86.4933;0.341333
20210323050134125_OBSUPICE-R6_snap.fits;23.2948;26485.8;13.3352;0
20210323050234200_OBSUPICE-R6_snap.fits;17.6318;26543;17.5743;0
20210323050334274_OBSUPICE-R6_snap.fits;19.0093;26534.2;15.4103;0
20210323050434349_OBSUPICE-R6_snap.fits;18.6412;26463.9;13.69;0
20210323050539544_OBSUPICE-R6_met.fits;19.5617;26466.8;61.1125;0.170667
20210323050557464_OBSUPICE-R6_met.fits;19.3291;26518.1;78.4058;0.170667
20210323050630744_OBSUPICE-R6_met.fits;18.9685;26487.3;48.3188;0.170667
20210323050534424_OBSUPICE-R6_snap.fits;20.831;26534.2;13.3766;0
20210323050634498_OBSUPICE-R6_snap.fits;20.4977;26547.4;15.3422;0
20210323050734573_OBSUPICE-R6_snap.fits;20.5163;26541.5;25.0664;0
20210323050834648_OBSUPICE-R6_snap.fits;22.3002;26475.6;16.0095;0
20210323050934722_OBSUPICE-R6_snap.fits;19.7883;26487.3;14.9528;0
20210323051034797_OBSUPICE-R6_snap.fits;16.4793;26482.9;17.9998;0
20210323051229656_OBSUPICE-R6_met.fits;15.496;26493.2;50.8525;0.512
20210323051134872_OBSUPICE-R6_snap.fits;17.2474;26544.4;15.2955;0
20210323051234946_OBSUPICE-R6_snap.fits;18.6695;26484.4;20.2128;0
20210323051343384_OBSUPICE-R6_met.fits;18.8742;26477.1;45.983;0.170667
20210323051404205_OBSUPICE-R6_met.fits;20.7205;26493.2;44.8785;0.170667
20210323051335021_OBSUPICE-R6_snap.fits;17.2413;26477.1;17.0247;0
20210323051441581_OBSUPICE-R6_met.fits;21.2272;26480;69.8456;0.341333
20210323051435096_OBSUPICE-R6_snap.fits;19.4349;26455.1;16.9509;0
20210323051535170_OBSUPICE-R6_snap.fits;21.5797;26465.3;20.8054;0
20210323051638829_OBSUPICE-R6_met.fits;16.5778;26487.3;46.5105;0.170667
20210323051635245_OBSUPICE-R6_snap.fits;18.9462;26477.1;12.7952;0
20210323051735320_OBSUPICE-R6_snap.fits;16.5447;26526.9;17.9195;0
20210323051903725_OBSUPICE-R6_met.fits;18.3532;26502;175.158;0.512
20210323051835394_OBSUPICE-R6_snap.fits;16.7928;26480;16.3265;0
20210323051938712_OBSUPICE-R6_met.fits;15.5192;26496.1;47.0163;0.170667
20210323051935469_OBSUPICE-R6_snap.fits;18.7203;26506.3;19.7867;0
20210323052111384_OBSUPICE-R6_met.fits;22.5766;26496.1;62.3077;0.341333
20210323052035544_OBSUPICE-R6_snap.fits;16.0789;26462.4;20.7162;0
20210323052215554_OBSUPICE-R6_met.fits;22.8108;26538.6;65.8415;0.512
20210323052135618_OBSUPICE-R6_snap.fits;20.7959;26485.8;15.973;0
20210323052235693_OBSUPICE-R6_snap.fits;19.3488;26535.6;15.7255;0
20210323052356760_OBSUPICE-R6_met.fits;18.7026;26491.7;42.0849;0.170667
20210323052430893_OBSUPICE-R6_met.fits;19.9928;26500.5;48.8562;0.170667
20210323052335768_OBSUPICE-R6_snap.fits;21.1871;26475.6;19.3447;0
20210323052444888_OBSUPICE-R6_met.fits;18.51;26500.5;55.8179;0.341333
20210323052435842_OBSUPICE-R6_snap.fits;19.3468;26544.4;13.1949;0
20210323052535917_OBSUPICE-R6_snap.fits;19.6033;26481.4;11.6462;0
20210323052712514_OBSUPICE-R6_met.fits;19.8645;26450.7;97.693;0.170667
20210323052635992_OBSUPICE-R6_snap.fits;17.2623;26493.2;17.812;0
20210323052749890_OBSUPICE-R6_met.fits;16.5974;26477.1;44.9192;6.99733
20210323052736066_OBSUPICE-R6_snap.fits;21.0603;26534.2;15.8073;0
20210323052836141_OBSUPICE-R6_snap.fits;18.6471;26515.1;17.025;0
20210323053022466_OBSUPICE-R6_met.fits;19.0048;26500.5;50.8723;0.170667
20210323052936216_OBSUPICE-R6_snap.fits;22.5772;26459.5;16.1394;0
20210323053036290_OBSUPICE-R6_snap.fits;24.8977;26449.2;22.2181;0
20210323053136365_OBSUPICE-R6_snap.fits;18.9849;26499;16.7303;0
20210323053236440_OBSUPICE-R6_snap.fits;20.1797;26490.2;17.4082;0
20210323053336514_OBSUPICE-R6_snap.fits;20.2502;26512.2;17.8389;0
20210323053436589_OBSUPICE-R6_snap.fits;16.0545;26496.1;16.4622;0
20210323053556632_OBSUPICE-R6_met.fits;20.1314;26534.2;76.2195;0.170667
20210323053536664_OBSUPICE-R6_snap.fits;20.7749;26502;16.1545;0
20210323053636738_OBSUPICE-R6_snap.fits;17.9938;26499;14.0576;0
20210323053736813_OBSUPICE-R6_snap.fits;19.9601;26544.4;17.2103;0
20210323053909826_OBSUPICE-R6_met.fits;18.1566;26490.2;52.4857;0.341333
20210323053836888_OBSUPICE-R6_snap.fits;21.4608;26455.1;12.0144;0
20210323053936962_OBSUPICE-R6_snap.fits;20.2711;26475.6;12.2659;0
20210323054037037_OBSUPICE-R6_snap.fits;19.1139;26488.8;19.0218;0
20210323054137112_OBSUPICE-R6_snap.fits;19.5185;26463.9;15.4308;0
20210323054237186_OBSUPICE-R6_snap.fits;15.5577;26512.2;15.2526;0
20210323054351085_OBSUPICE-R6_met.fits;18.4383;26497.6;108.505;0.512
20210323054337261_OBSUPICE-R6_snap.fits;19.6839;26475.6;20.9472;0
20210323054507885_OBSUPICE-R6_met.fits;22.2757;26487.3;48.5166;0.170667
20210323054437336_OBSUPICE-R6_snap.fits;17.0818;26509.3;17.3526;0
20210323054537410_OBSUPICE-R6_snap.fits;17.6648;26516.6;16.0287;0
20210323054637485_OBSUPICE-R6_snap.fits;18.5774;26474.1;17.3772;0
20210323054737560_OBSUPICE-R6_snap.fits;19.9927;26488.8;17.4369;0
20210323054837634_OBSUPICE-R6_snap.fits;18.1992;26480;14.3276;0
20210323054937709_OBSUPICE-R6_snap.fits;19.2396;26456.5;19.3723;0
20210323055037784_OBSUPICE-R6_snap.fits;18.5506;26500.5;15.5344;0
20210323055137858_OBSUPICE-R6_snap.fits;18.0575;26547.4;19.4403;0
20210323055237933_OBSUPICE-R6_snap.fits;20.8138;26513.7;19.4643;0
20210323055338008_OBSUPICE-R6_snap.fits;22.4415;26502;18.2541;0
20210323055438082_OBSUPICE-R6_snap.fits;21.7634;26493.2;16.5694;0
20210323055538157_OBSUPICE-R6_snap.fits;24.5578;26466.8;18.5334;0
20210323055638232_OBSUPICE-R6_snap.fits;19.2957;26449.2;21.7794;0
20210323055738306_OBSUPICE-R6_snap.fits;18.9661;26481.4;17.9534;0
20210323055914221_OBSUPICE-R6_met.fits;25.1307;26493.2;53.2075;0.341333
20210323055838381_OBSUPICE-R6_snap.fits;21.2565;26518.1;15.7057;0
20210323055938456_OBSUPICE-R6_snap.fits;18.31;26525.4;21.6186;0
