#timestamp,LO_Frequency,Hit,StdDev 
1616493615.7,286047002.3,N
1616493635.5,286047000.5,N
1616493655.4,286047001.2,N
1616493675.2,286047002.0,N
1616493695.1,286047004.1,Y
1616493696.0,286047004.1,P
1616493715.8,286047001.5,N
1616493735.6,286047004.3,P
1616493755.5,286682710.8,Y
1616493775.3,286047002.6,P
1616493795.1,286047002.4,P
1616493815.9,286047000.0,N
1616493835.7,286047001.1,N
1616493855.6,286047002.2,N
1616493875.4,286047001.3,N
1616493895.2,286047004.4,Y
1616493915.1,286047003.9,P
1616493916.0,286047003.9,P
1616493935.8,286047001.9,N
1616493955.6,286047003.2,Y
1616493975.5,286047006.9,P
1616494025.4,286047002.1,E
1616494035.3,286042905.1,N
1616494055.1,286046996.6,P
1616494075.9,286046996.6,N
1616494095.7,286046998.9,N
1616494115.5,286046996.9,N
1616494135.4,286046997.7,N
1616494155.2,286046995.1,N
1616494175.0,286046996.2,N
1616494175.9,286046996.2,N
1616494195.8,286046996.0,N
1616494215.6,286046998.0,N
1616494235.5,286046995.4,N
1616494255.3,286046999.6,N
1616494275.1,286046997.0,N
1616494295.9,286046995.1,N
1616494315.7,286046995.6,N
1616494335.5,286046995.8,N
1616494355.4,286046997.2,N
1616494375.2,286046997.5,N
1616494395.0,286046995.1,N
1616494396.0,286046995.1,N
1616494415.8,286046995.7,N
1616494435.6,286046996.1,N
1616494455.5,286046994.9,N
1616494475.3,286046996.0,N
1616494495.1,286046999.0,N
1616494515.9,286046996.8,N
1616494535.7,286046997.4,N
1616494555.6,286046997.6,N
1616494575.4,286046997.6,N
1616494595.2,286046995.4,N
1616494615.1,286046995.9,Y
1616494616.0,286046995.9,P
1616494635.8,286046996.9,P
1616494655.6,286046996.9,P
1616494675.5,286046996.9,Y
1616494695.3,286046999.9,P
1616494715.2,286047002.5,N
1616494735.9,286047001.4,N
1616494755.7,286047002.0,N
1616494775.6,286047003.5,N
1616494795.4,286047003.1,N
1616494845.3,286047004.8,E
1616494855.2,286047003.7,N
1616494875.0,286047000.5,P
1616494875.9,286047000.5,N
1616494895.8,286046999.7,N
1616494915.6,286046999.7,N
1616494935.4,286047002.4,N
1616494955.3,286047002.6,N
1616494975.1,286047001.4,N
1616494995.9,286047002.0,N
1616495015.7,286047002.2,N
1616495035.5,286047002.1,N
1616495055.4,286047001.4,N
1616495075.2,286047001.4,N
1616495095.0,286047001.5,N
1616495095.9,286047001.5,N
1616495115.8,286047001.8,N
1616495135.6,286047004.1,Y
1616495155.5,286047002.2,P
1616495175.3,286047003.4,P
1616495195.1,286047001.8,N
1616495215.9,286046999.8,N
1616495235.7,286047000.3,N
1616495255.5,286047000.9,N
1616495275.4,286046998.7,N
1616495295.2,286046996.5,N
1616495315.1,286046996.8,N
1616495316.0,286046996.8,N
1616495335.8,286046995.3,N
1616495355.6,286046997.4,N
1616495375.5,286046997.9,N
1616495395.3,286046997.6,N
1616495415.1,286046994.9,N
1616495435.9,286046997.3,N
1616495455.7,286046995.0,N
1616495475.6,286046997.6,N
1616495495.4,286046998.0,N
1616495515.2,286046996.2,N
1616495535.1,286046993.4,N
1616495536.0,286046993.4,N
1616495555.8,286046993.3,N
1616495575.6,286046996.2,N
1616495595.5,286046995.3,N
1616495615.3,286046995.7,N
1616495635.2,286046995.2,N
1616495655.9,286046995.0,N
1616495675.7,286046996.3,N
1616495695.6,286046996.0,N
1616495715.4,286046996.0,N
1616495735.2,286046993.3,N
1616495755.1,286046993.3,Y
1616495756.0,286046993.3,P
1616495775.8,286046996.7,N
1616495795.7,286046997.0,N
1616495815.5,286046996.6,N
1616495835.3,286046996.5,N
1616495855.2,286046996.7,N
1616495875.0,286046999.1,N
1616495875.9,286046999.1,N
1616495895.7,286046996.5,N
1616495915.6,286047001.0,N
1616495935.4,286046999.0,N
1616495955.3,286046996.6,N
1616495975.1,286046997.8,N
1616495976.0,286046997.8,N
1616495995.8,286046997.6,N
1616496015.7,286046995.0,Y
1616496035.5,286046996.9,P
1616496055.3,286046999.1,P
1616496075.2,286046999.4,N
1616496095.0,286046999.5,N
1616496095.9,286046999.5,N
1616496115.8,286046996.6,Y
1616496135.6,286046999.1,P
1616496155.4,286046999.1,P
1616496175.3,286046999.4,N
1616496195.1,286046998.1,Y
1616496215.9,286047000.2,P
1616496235.7,286047001.0,N
1616496255.5,286047000.6,N
1616496275.4,286047001.1,N
1616496295.2,286046998.9,N
1616496315.0,286047000.7,N
1616496315.9,286047000.7,N
1616496335.8,286047001.1,N
1616496355.6,286047000.5,N
1616496375.5,286047000.9,N
1616496395.3,286047000.3,N
1616496415.1,286047000.4,N
1616496435.9,286047000.5,N
1616496455.7,286047001.0,N
1616496475.5,286047000.2,N
1616496495.4,286046999.7,N
1616496515.2,286047000.1,N
1616496535.0,286047000.4,N
1616496535.9,286047000.4,N
1616496555.8,286047001.0,N
1616496575.6,286047002.3,Y
1616496595.5,286047002.3,P
1616496615.3,286047002.2,N
1616496635.1,286047002.6,N
1616496655.9,286047002.5,N
1616496675.7,286047002.0,N
1616496695.5,286047003.8,Y
1616496715.4,286046999.8,P
1616496735.2,286046998.1,N
1616496755.1,286047002.7,N
1616496756.0,286047002.7,N
1616496775.8,286046999.7,N
1616496795.6,286047000.7,N
1616496815.5,286046998.2,N
1616496835.3,286047000.6,N
1616496855.1,286047002.7,N
1616496875.9,286046999.9,N
1616496895.7,286047005.1,Y
1616496915.6,286047005.6,P
1616496935.4,286047005.4,N
1616496955.2,286047005.3,N
1616496975.1,286047003.2,N
1616496976.0,286047003.2,N
1616496995.8,286047002.2,N
1616497015.6,286047000.2,N
1616497035.5,286047000.8,N
1616497055.3,286047000.8,N
1616497075.2,286046998.4,N
1616497095.9,286046998.5,N
1616497115.7,286047002.5,N
1616497135.6,286047000.5,N
1616497155.4,286047001.2,N
1616497175.2,286047002.3,N
1616497195.1,286047000.2,N
1616497196.0,286047000.2,N
