# file name; noise; peak f.; mag.; duration
20210323130009816_OBSUPICE-R6_snap.fits;18.9276;26509.3;15.953;0
20210323130106989_OBSUPICE-R6_met.fits;17.0282;26499;58.267;0.170667
20210323130135490_OBSUPICE-R6_met.fits;14.5897;26491.7;79.1458;0.512
20210323130109890_OBSUPICE-R6_snap.fits;16.766;26456.5;16.8985;0
20210323130209965_OBSUPICE-R6_snap.fits;16.2546;26452.1;10.3788;0
20210323130310040_OBSUPICE-R6_snap.fits;19.0905;26484.4;18.157;0
20210323130410114_OBSUPICE-R6_snap.fits;20.2527;26471.2;16.6124;0
20210323130510189_OBSUPICE-R6_snap.fits;13.5939;26449.2;14.7551;0
20210323130610264_OBSUPICE-R6_snap.fits;16.2725;26537.1;12.4466;0
20210323130710338_OBSUPICE-R6_snap.fits;17.8411;26475.6;15.8746;0
20210323130822872_OBSUPICE-R6_met.fits;14.4085;26490.2;43.4602;0.341333
20210323130810413_OBSUPICE-R6_snap.fits;16.0471;26541.5;14.7953;0
20210323130926360_OBSUPICE-R6_met.fits;12.4367;26504.9;28.4391;0.170667
20210323130910488_OBSUPICE-R6_snap.fits;19.4006;26456.5;15.9737;0
20210323131010562_OBSUPICE-R6_snap.fits;17.6367;26494.6;13.9936;0
20210323131110637_OBSUPICE-R6_snap.fits;14.2989;26522.5;11.4967;0
20210323131210712_OBSUPICE-R6_snap.fits;15.6641;26538.6;12.9051;0
20210323131310786_OBSUPICE-R6_snap.fits;18.9698;26490.2;16.8788;0
20210323131410861_OBSUPICE-R6_snap.fits;17.669;26544.4;17.9174;0
20210323131605720_OBSUPICE-R6_met.fits;18.311;26480;54.5895;0.170667
20210323131510936_OBSUPICE-R6_snap.fits;13.7421;26474.1;11.9679;0
20210323131611010_OBSUPICE-R6_snap.fits;14.4028;26516.6;14.6754;0
20210323131711085_OBSUPICE-R6_snap.fits;17.4795;26487.3;10.9893;0
20210323131811160_OBSUPICE-R6_snap.fits;13.9929;26496.1;15.2698;0
20210323131951512_OBSUPICE-R6_met.fits;15.6051;26506.3;43.4298;0.170667
20210323131911234_OBSUPICE-R6_snap.fits;20.0092;26522.5;16.2787;0
20210323132011309_OBSUPICE-R6_snap.fits;15.5907;26510.7;13.5115;0
20210323132111384_OBSUPICE-R6_snap.fits;16.7361;26452.1;14.8018;0
20210323132211458_OBSUPICE-R6_snap.fits;13.5165;26468.3;14.0051;0
20210323132311533_OBSUPICE-R6_snap.fits;16.2146;26488.8;13.2307;0
20210323132411608_OBSUPICE-R6_snap.fits;17.6648;26466.8;15.745;0
20210323132511682_OBSUPICE-R6_snap.fits;18.9611;26538.6;12.8243;0
20210323132609368_OBSUPICE-R6_met.fits;16.4868;26502;88.8383;0.341333
20210323132630189_OBSUPICE-R6_met.fits;18.5902;26515.1;117.355;1.87733
20210323132637357_OBSUPICE-R6_met.fits;19.7848;26506.3;84.758;0.170667
20210323132650498_OBSUPICE-R6_met.fits;16.7676;26493.2;52.97;0.682667
20210323132611757_OBSUPICE-R6_snap.fits;22.9516;26497.6;14.5532;0
20210323132711832_OBSUPICE-R6_snap.fits;15.2883;26459.5;12.7179;0
20210323132811906_OBSUPICE-R6_snap.fits;15.3026;26474.1;16.6536;0
20210323132911981_OBSUPICE-R6_snap.fits;14.9815;26500.5;11.6399;0
20210323133012056_OBSUPICE-R6_snap.fits;19.6363;26474.1;15.4411;0
20210323133112130_OBSUPICE-R6_snap.fits;15.4501;26512.2;14.789;0
20210323133212205_OBSUPICE-R6_snap.fits;15.3149;26482.9;12.7453;0
20210323133312280_OBSUPICE-R6_snap.fits;15.7815;26484.4;13.4878;0
20210323133412354_OBSUPICE-R6_snap.fits;15.2213;26534.2;12.1811;0
20210323133512429_OBSUPICE-R6_snap.fits;16.9165;26490.2;17.4332;0
20210323133612504_OBSUPICE-R6_snap.fits;16.8416;26484.4;17.0221;0
20210323133712578_OBSUPICE-R6_snap.fits;18.3483;26488.8;14.0941;0
20210323133812653_OBSUPICE-R6_snap.fits;15.7928;26516.6;14.5576;0
20210323133912728_OBSUPICE-R6_snap.fits;15.4301;26478.5;11.2225;0
20210323134024578_OBSUPICE-R6_met.fits;17.9916;26510.7;148.788;2.21867
20210323134012802_OBSUPICE-R6_snap.fits;15.75;26494.6;15.2623;0
20210323134126701_OBSUPICE-R6_met.fits;16.3287;26509.3;88.9208;0.341333
20210323134112877_OBSUPICE-R6_snap.fits;18.6183;26509.3;16.3753;0
20210323134237357_OBSUPICE-R6_met.fits;15.1448;26497.6;76.8092;0.170667
20210323134212952_OBSUPICE-R6_snap.fits;15.5326;26482.9;16.3954;0
20210323134313026_OBSUPICE-R6_snap.fits;18.5531;26487.3;17.6994;0
20210323134413101_OBSUPICE-R6_snap.fits;15.733;26518.1;19.7943;0
20210323134606082_OBSUPICE-R6_met.fits;14.3402;26497.6;36.1482;0.170667
20210323134513176_OBSUPICE-R6_snap.fits;18.0324;26481.4;14.4898;0
20210323134613250_OBSUPICE-R6_snap.fits;17.4;26526.9;10.5202;0
20210323134713325_OBSUPICE-R6_snap.fits;15.7844;26525.4;20.6424;0
20210323134834904_OBSUPICE-R6_met.fits;16.5558;26503.4;41.1286;0.341333
20210323134813400_OBSUPICE-R6_snap.fits;18.3808;26458;18.1498;0
20210323134913474_OBSUPICE-R6_snap.fits;17.0943;26525.4;12.9435;0
20210323135013549_OBSUPICE-R6_snap.fits;16.3599;26523.9;14.8735;0
20210323135113624_OBSUPICE-R6_snap.fits;15.6785;26535.6;14.2676;0
20210323135213698_OBSUPICE-R6_snap.fits;16.861;26506.3;19.6738;0
20210323135341421_OBSUPICE-R6_met.fits;14.8452;26500.5;54.4034;0.341333
20210323135313773_OBSUPICE-R6_snap.fits;16.9384;26459.5;20.5415;0
20210323135413848_OBSUPICE-R6_snap.fits;13.1891;26484.4;16.0793;0
20210323135513922_OBSUPICE-R6_snap.fits;12.0547;26475.6;19.5154;0
20210323135613997_OBSUPICE-R6_snap.fits;16.1711;26478.5;16.0343;0
20210323135714072_OBSUPICE-R6_snap.fits;17.0639;26537.1;18.0949;0
20210323135814146_OBSUPICE-R6_snap.fits;16.3498;26497.6;14.8856;0
20210323135914221_OBSUPICE-R6_snap.fits;15.7307;26475.6;18.14;0
