# file name; noise; peak f.; mag.; duration
20210323015946648_OBSUPICE-R6_met.fits;19.6621;26485.8;100.825;0.341333
20210323020020610_OBSUPICE-R6_snap.fits;17.1267;26494.6;19.5607;0
20210323020132632_OBSUPICE-R6_met.fits;19.8602;26499;39.8687;0.170667
20210323020120685_OBSUPICE-R6_snap.fits;22.7538;26529.8;19.1842;0
20210323020220760_OBSUPICE-R6_snap.fits;21.5014;26449.2;15.5317;0
20210323020329538_OBSUPICE-R6_met.fits;21.4;26497.6;73.2623;0.853333
20210323020320834_OBSUPICE-R6_snap.fits;18.3291;26545.9;16.4252;0
20210323020421421_OBSUPICE-R6_met.fits;17.7892;26488.8;56.8849;0.341333
20210323020420909_OBSUPICE-R6_snap.fits;20.403;26497.6;13.1452;0
20210323020603480_OBSUPICE-R6_met.fits;16.5577;26502;106.88;1.70667
20210323020614744_OBSUPICE-R6_met.fits;21.8084;26490.2;44.6714;0.170667
20210323020520984_OBSUPICE-R6_snap.fits;17.9085;26516.6;15.2269;0
20210323020621058_OBSUPICE-R6_snap.fits;20.5721;26545.9;17.7207;0
20210323020721133_OBSUPICE-R6_snap.fits;21.9037;26490.2;16.1532;0
20210323020839981_OBSUPICE-R6_met.fits;17.4908;26516.6;36.751;0.170667
20210323020821208_OBSUPICE-R6_snap.fits;18.4702;26449.2;17.1466;0
20210323020932717_OBSUPICE-R6_met.fits;18.2796;26499;36.9423;0.170667
20210323020936472_OBSUPICE-R6_met.fits;18.1875;26500.5;41.5617;0.170667
20210323020921282_OBSUPICE-R6_snap.fits;18.1235;26477.1;17.3673;0
20210323021021357_OBSUPICE-R6_snap.fits;15.7662;26491.7;11.746;0
20210323021144984_OBSUPICE-R6_met.fits;17.4126;26491.7;219.901;0.341333
20210323021121432_OBSUPICE-R6_snap.fits;16.7566;26502;13.2792;0
20210323021221506_OBSUPICE-R6_snap.fits;18.9247;26474.1;19.2602;0
20210323021336088_OBSUPICE-R6_met.fits;17.1046;26506.3;96.3097;1.024
20210323021321581_OBSUPICE-R6_snap.fits;15.4305;26519.5;15.7667;0
20210323021427800_OBSUPICE-R6_met.fits;16.8332;26506.3;118.112;1.19467
20210323021459373_OBSUPICE-R6_met.fits;21.9501;26491.7;67.7266;0.170667
20210323021421656_OBSUPICE-R6_snap.fits;21.1972;26535.6;14.0247;0
20210323021521730_OBSUPICE-R6_snap.fits;18.9962;26528.3;14.3389;0
20210323021621805_OBSUPICE-R6_snap.fits;21.8431;26534.2;18.8525;0
20210323021733485_OBSUPICE-R6_met.fits;17.2368;26509.3;39.2743;0.341333
20210323021737581_OBSUPICE-R6_met.fits;19.7073;26493.2;61.1455;0.170667
20210323021721880_OBSUPICE-R6_snap.fits;19.1977;26538.6;18.5203;0
20210323021903256_OBSUPICE-R6_met.fits;17.0312;26496.1;38.4389;0.170667
20210323021821954_OBSUPICE-R6_snap.fits;17.3382;26512.2;11.6237;0
20210323021922029_OBSUPICE-R6_snap.fits;16.8706;26534.2;14.793;0
20210323022022104_OBSUPICE-R6_snap.fits;18.7271;26534.2;13.4454;0
20210323022122178_OBSUPICE-R6_snap.fits;20.6941;26471.2;19.4649;0
20210323022222253_OBSUPICE-R6_snap.fits;25.2216;26453.6;17.6401;0
20210323022339224_OBSUPICE-R6_met.fits;17.1519;26499;42.877;0.170667
20210323022322328_OBSUPICE-R6_snap.fits;20.7001;26469.7;19.1096;0
20210323022422402_OBSUPICE-R6_snap.fits;18.7898;26523.9;15.1162;0
20210323022522477_OBSUPICE-R6_snap.fits;18.2082;26493.2;16.4231;0
20210323022622552_OBSUPICE-R6_snap.fits;17.219;26460.9;16.4877;0
20210323022724333_OBSUPICE-R6_met.fits;17.8899;26497.6;67.0947;0.170667
20210323022747032_OBSUPICE-R6_met.fits;22.1705;26497.6;121.906;0.170667
20210323022722626_OBSUPICE-R6_snap.fits;18.9977;26472.7;18.0342;0
20210323022822701_OBSUPICE-R6_snap.fits;17.714;26500.5;17.1789;0
20210323022922776_OBSUPICE-R6_snap.fits;20.6993;26488.8;20.3915;0
20210323023022850_OBSUPICE-R6_snap.fits;21.6951;26480;22.8184;0
20210323023145112_OBSUPICE-R6_met.fits;15.0747;26488.8;35.3152;0.170667
20210323023215832_OBSUPICE-R6_met.fits;18.134;26509.3;50.4236;0.170667
20210323023122925_OBSUPICE-R6_snap.fits;16.5653;26523.9;15.4443;0
20210323023223000_OBSUPICE-R6_snap.fits;22.2058;26547.4;16.0511;0
20210323023323074_OBSUPICE-R6_snap.fits;18.1038;26521;15.8545;0
20210323023422125_OBSUPICE-R6_met.fits;18.112;26507.8;40.2042;0.341333
20210323023423149_OBSUPICE-R6_snap.fits;19.0968;26471.2;17.0203;0
20210323023555821_OBSUPICE-R6_met.fits;14.5311;26507.8;55.7106;0.341333
20210323023523224_OBSUPICE-R6_snap.fits;20.8311;26482.9;18.6082;0
20210323023623298_OBSUPICE-R6_snap.fits;19.3343;26490.2;13.7723;0
20210323023723373_OBSUPICE-R6_snap.fits;20.9173;26484.4;13.8258;0
20210323023821058_OBSUPICE-R6_met.fits;18.6197;26493.2;46.6299;0.170667
20210323023823448_OBSUPICE-R6_snap.fits;23.7067;26482.9;18.9911;0
20210323023954072_OBSUPICE-R6_met.fits;19.7105;26477.1;51.7088;0.170667
20210323023923522_OBSUPICE-R6_snap.fits;18.9219;26515.1;16.5567;0
20210323024023597_OBSUPICE-R6_snap.fits;19.0765;26493.2;18.1973;0
20210323024120941_OBSUPICE-R6_met.fits;21.5691;26482.9;63.8591;0.341333
20210323024155757_OBSUPICE-R6_met.fits;18.261;26502;36.6292;0.341333
20210323024201218_OBSUPICE-R6_met.fits;16.331;26504.9;35.0633;0.170667
20210323024204120_OBSUPICE-R6_met.fits;17.5057;26472.7;47.6263;0.170667
20210323024123672_OBSUPICE-R6_snap.fits;20.0504;26465.3;17.271;0
20210323024223746_OBSUPICE-R6_snap.fits;20.5105;26543;11.4712;0
20210323024323821_OBSUPICE-R6_snap.fits;17.0511;26503.4;17.8178;0
20210323024423896_OBSUPICE-R6_snap.fits;21.1784;26544.4;19.464;0
20210323024523970_OBSUPICE-R6_snap.fits;25.2347;26449.2;26.6637;0
20210323024624045_OBSUPICE-R6_snap.fits;21.6616;26535.6;20.3914;0
20210323024817880_OBSUPICE-R6_met.fits;18.5883;26510.7;150.059;0.341333
20210323024724120_OBSUPICE-R6_snap.fits;17.3394;26482.9;14.7902;0
20210323024824194_OBSUPICE-R6_met.fits;16.001;26506.3;88.8254;0.170667
20210323024836312_OBSUPICE-R6_met.fits;18.2179;26500.5;342.633;0.512
20210323024824194_OBSUPICE-R6_snap.fits;17.3408;26468.3;15.0674;0
20210323024924269_OBSUPICE-R6_snap.fits;19.827;26516.6;14.6654;0
20210323025024344_OBSUPICE-R6_snap.fits;20.7106;26484.4;15.0558;0
20210323025124418_OBSUPICE-R6_snap.fits;18.7067;26488.8;20.5266;0
20210323025239170_OBSUPICE-R6_met.fits;15.8648;26481.4;43.8274;0.170667
20210323025224493_OBSUPICE-R6_snap.fits;18.7416;26507.8;18.163;0
20210323025323373_OBSUPICE-R6_met.fits;19.6559;26507.8;57.1198;0.170667
20210323025324568_OBSUPICE-R6_snap.fits;21.6625;26534.2;14.1717;0
20210323025424642_OBSUPICE-R6_snap.fits;17.3813;26525.4;16.1322;0
20210323025524717_OBSUPICE-R6_snap.fits;18.4598;26482.9;18.304;0
20210323025629400_OBSUPICE-R6_met.fits;18.5163;26480;45.2224;0.170667
20210323025703192_OBSUPICE-R6_met.fits;18.0755;26503.4;70.7985;0.341333
20210323025624792_OBSUPICE-R6_snap.fits;18.519;26528.3;17.5387;0
20210323025724866_OBSUPICE-R6_snap.fits;18.7492;26529.8;13.7686;0
20210323025824941_OBSUPICE-R6_snap.fits;16.5806;26528.3;25.1555;0
20210323025925016_OBSUPICE-R6_snap.fits;20.9893;26452.1;21.628;0
