# file name; noise; peak f.; mag.; duration
20210323210055042_OBSUPICE-R6_met.fits;18.8728;26497.6;202.725;0.341333
20210323210045656_OBSUPICE-R6_snap.fits;18.8831;26481.4;17.1948;0
20210323210145730_OBSUPICE-R6_snap.fits;21.4395;26482.9;19.655;0
20210323210245805_OBSUPICE-R6_snap.fits;19.9388;26509.3;13.6933;0
20210323210343320_OBSUPICE-R6_met.fits;21.3708;26499;42.9674;0.170667
20210323210400898_OBSUPICE-R6_met.fits;16.8804;26496.1;37.7958;0.170667
20210323210345880_OBSUPICE-R6_snap.fits;17.3047;26466.8;13.1392;0
20210323210445954_OBSUPICE-R6_snap.fits;19.7897;26545.9;17.6278;0
20210323210546029_OBSUPICE-R6_snap.fits;19.4853;26537.1;14.3314;0
20210323210646104_OBSUPICE-R6_snap.fits;15.5287;26525.4;15.0412;0
20210323210825432_OBSUPICE-R6_met.fits;17.2729;26497.6;88.9943;0.341333
20210323210746178_OBSUPICE-R6_snap.fits;23.3522;26493.2;15.9346;0
20210323210846253_OBSUPICE-R6_snap.fits;24.8288;26488.8;20.9238;0
20210323210946328_OBSUPICE-R6_snap.fits;17.8914;26513.7;10.8009;0
20210323211046402_OBSUPICE-R6_snap.fits;21.0277;26456.5;16.7892;0
20210323211148696_OBSUPICE-R6_met.fits;18.422;26497.6;45.8705;0.170667
20210323211146477_OBSUPICE-R6_snap.fits;17.5677;26491.7;16.6192;0
20210323211246552_OBSUPICE-R6_snap.fits;17.7147;26537.1;18.9424;0
20210323211346626_OBSUPICE-R6_snap.fits;18.7659;26532.7;17.0239;0
20210323211446701_OBSUPICE-R6_snap.fits;21.0389;26472.7;23.0712;0
20210323211624834_OBSUPICE-R6_met.fits;17.1255;26504.9;90.3191;0.170667
20210323211546776_OBSUPICE-R6_snap.fits;23.9259;26459.5;24.8814;0
20210323211722008_OBSUPICE-R6_met.fits;18.4229;26496.1;71.7769;0.512
20210323211646850_OBSUPICE-R6_snap.fits;16.9032;26449.2;18.1798;0
20210323211819010_OBSUPICE-R6_met.fits;20.1431;26500.5;40.5809;0.170667
20210323211746925_OBSUPICE-R6_snap.fits;16.6172;26484.4;14.674;0
20210323211847000_OBSUPICE-R6_snap.fits;18.5032;26538.6;18.2442;0
20210323212024109_OBSUPICE-R6_met.fits;19.0858;26504.9;43.8671;0.512
20210323211947074_OBSUPICE-R6_snap.fits;15.9096;26490.2;15.5522;0
20210323212047149_OBSUPICE-R6_snap.fits;21.0884;26499;24.2414;0
20210323212219650_OBSUPICE-R6_met.fits;15.7972;26496.1;70.8078;0.341333
20210323212147224_OBSUPICE-R6_snap.fits;18.6495;26484.4;18.9232;0
20210323212247298_OBSUPICE-R6_snap.fits;23.1194;26450.7;20.1946;0
20210323212408194_OBSUPICE-R6_met.fits;17.4744;26500.5;56.806;0.170667
20210323212347373_OBSUPICE-R6_snap.fits;20.7474;26541.5;22.86;0
20210323212447448_OBSUPICE-R6_snap.fits;19.1792;26515.1;17.8715;0
20210323212547522_OBSUPICE-R6_snap.fits;20.1884;26502;11.296;0
20210323212736920_OBSUPICE-R6_met.fits;19.9644;26506.3;97.0793;0.341333
20210323212647597_OBSUPICE-R6_snap.fits;16.1554;26513.7;16.0946;0
20210323212827437_OBSUPICE-R6_met.fits;16.9814;26500.5;52.0049;0.341333
20210323212747672_OBSUPICE-R6_snap.fits;16.9343;26515.1;16.5138;0
20210323212850989_OBSUPICE-R6_met.fits;19.9457;26496.1;101.173;0.341333
20210323212847746_OBSUPICE-R6_snap.fits;16.3624;26535.6;18.7064;0
20210323212947821_OBSUPICE-R6_snap.fits;23.2457;26504.9;15.9707;0
20210323213108376_OBSUPICE-R6_met.fits;22.205;26503.4;71.9299;0.512
20210323213047896_OBSUPICE-R6_snap.fits;21.6659;26480;15.5857;0
20210323213147970_OBSUPICE-R6_snap.fits;16.5496;26499;16.9411;0
20210323213248045_OBSUPICE-R6_snap.fits;19.8743;26455.1;9.97288;0
20210323213412696_OBSUPICE-R6_met.fits;17.6012;26499;142.49;0.512
20210323213348120_OBSUPICE-R6_snap.fits;17.7432;26449.2;15.1372;0
20210323213448194_OBSUPICE-R6_snap.fits;16.0816;26469.7;16.605;0
20210323213548269_OBSUPICE-R6_snap.fits;22.1097;26462.4;18.0626;0
20210323213648344_OBSUPICE-R6_snap.fits;21.523;26449.2;21.0895;0
20210323213748418_OBSUPICE-R6_snap.fits;22.2637;26460.9;20.4838;0
20210323213848493_OBSUPICE-R6_snap.fits;22.3965;26493.2;23.7454;0
20210323213948568_OBSUPICE-R6_snap.fits;18.6948;26538.6;16.791;0
20210323214048642_OBSUPICE-R6_snap.fits;14.8646;26459.5;17.0117;0
20210323214203224_OBSUPICE-R6_met.fits;18.8583;26502;63.3974;0.341333
20210323214230530_OBSUPICE-R6_met.fits;15.9523;26496.1;38.5433;0.170667
20210323214148717_OBSUPICE-R6_snap.fits;15.6625;26482.9;17.7577;0
20210323214248792_OBSUPICE-R6_snap.fits;16.6742;26540;22.5158;0
20210323214348866_OBSUPICE-R6_snap.fits;20.5646;26487.3;17.4153;0
20210323214454914_OBSUPICE-R6_met.fits;18.0882;26497.6;66.5522;0.341333
20210323214525293_OBSUPICE-R6_met.fits;20.9246;26491.7;59.7556;0.512
20210323214545432_OBSUPICE-R6_met.fits;19.849;26493.2;64.3209;0.170667
20210323214448941_OBSUPICE-R6_snap.fits;22.4219;26465.3;16.0932;0
20210323214549016_OBSUPICE-R6_snap.fits;18.52;26516.6;19.3045;0
20210323214649090_OBSUPICE-R6_snap.fits;18.9865;26512.2;22.1478;0
20210323214749165_OBSUPICE-R6_snap.fits;19.3906;26547.4;18.4226;0
20210323214849240_OBSUPICE-R6_snap.fits;15.983;26521;15.64;0
20210323215000749_OBSUPICE-R6_met.fits;18.3894;26502;65.2581;0.170667
20210323215035224_OBSUPICE-R6_met.fits;20.6797;26496.1;43.4732;0.170667
20210323214949314_OBSUPICE-R6_snap.fits;20.3132;26532.7;17.3417;0
20210323215049389_OBSUPICE-R6_snap.fits;20.7143;26462.4;27.4433;0
20210323215149464_OBSUPICE-R6_snap.fits;19.2368;26462.4;16.7184;0
20210323215309848_OBSUPICE-R6_met.fits;17.7793;26491.7;38.4572;1.536
20210323215249538_OBSUPICE-R6_snap.fits;15.934;26499;17.319;0
20210323215349613_OBSUPICE-R6_snap.fits;19.7973;26494.6;21.9623;0
20210323215541400_OBSUPICE-R6_met.fits;21.5701;26503.4;106.993;0.341333
20210323215449688_OBSUPICE-R6_snap.fits;21.0645;26522.5;16.5242;0
20210323215549762_OBSUPICE-R6_snap.fits;15.8161;26468.3;14.7762;0
20210323215649837_OBSUPICE-R6_snap.fits;15.6196;26487.3;19.1828;0
20210323215749912_OBSUPICE-R6_snap.fits;16.5389;26484.4;15.0252;0
20210323215849986_OBSUPICE-R6_snap.fits;20.5168;26491.7;16.2518;0
20210323215950061_OBSUPICE-R6_snap.fits;19.6619;26506.3;14.4867;0
