# file name; noise; peak f.; mag.; duration
20210323190036696_OBSUPICE-R6_snap.fits;23.2723;26481.4;18.4421;0
20210323190136770_OBSUPICE-R6_snap.fits;17.997;26465.3;16.6946;0
20210323190236845_OBSUPICE-R6_snap.fits;19.8841;26510.7;16.5643;0
20210323190336920_OBSUPICE-R6_snap.fits;16.3685;26541.5;14.4504;0
20210323190436994_OBSUPICE-R6_snap.fits;23.1244;26510.7;14.285;0
20210323190623320_OBSUPICE-R6_met.fits;18.9988;26500.5;38.0498;0.170667
20210323190537069_OBSUPICE-R6_snap.fits;19.5029;26468.3;15.6982;0
20210323190637144_OBSUPICE-R6_snap.fits;19.657;26453.6;16.8927;0
20210323190737218_OBSUPICE-R6_snap.fits;22.261;26480;18.2935;0
20210323190837293_OBSUPICE-R6_snap.fits;20.2405;26482.9;16.2695;0
20210323190937368_OBSUPICE-R6_snap.fits;17.1633;26540;17.2485;0
20210323191037442_OBSUPICE-R6_snap.fits;18.1507;26493.2;14.1613;0
20210323191225474_OBSUPICE-R6_met.fits;21.8781;26513.7;50.0654;0.170667
20210323191137517_OBSUPICE-R6_snap.fits;20.3917;26477.1;13.4202;0
20210323191237592_OBSUPICE-R6_snap.fits;16.9278;26482.9;18.0213;0
20210323191336301_OBSUPICE-R6_met.fits;20.7555;26499;60.1758;0.682667
20210323191337666_OBSUPICE-R6_snap.fits;19.5876;26507.8;17.7382;0
20210323191437741_OBSUPICE-R6_snap.fits;24.3314;26477.1;16.0078;0
20210323191537816_OBSUPICE-R6_snap.fits;21.1346;26500.5;13.4679;0
20210323191637890_OBSUPICE-R6_snap.fits;17.6524;26455.1;16.0626;0
20210323191755373_OBSUPICE-R6_met.fits;22.1851;26491.7;58.4512;0.170667
20210323191808173_OBSUPICE-R6_met.fits;22.6215;26500.5;47.458;0.170667
20210323191825410_OBSUPICE-R6_met.fits;19.1446;26500.5;51.4529;0.170667
20210323191833944_OBSUPICE-R6_met.fits;19.8471;26503.4;94.0979;0.341333
20210323191737965_OBSUPICE-R6_snap.fits;18.7717;26462.4;13.2544;0
20210323191838040_OBSUPICE-R6_snap.fits;17.6275;26528.3;16.4631;0
20210323192013101_OBSUPICE-R6_met.fits;19.5957;26500.5;126.765;0.341333
20210323191938114_OBSUPICE-R6_snap.fits;23.6534;26513.7;18.9016;0
20210323192038189_OBSUPICE-R6_snap.fits;22.7336;26512.2;16.6269;0
20210323192138264_OBSUPICE-R6_snap.fits;19.6645;26510.7;15.3779;0
20210323192238338_OBSUPICE-R6_snap.fits;16.7821;26541.5;19.6158;0
20210323192356674_OBSUPICE-R6_met.fits;19.1603;26487.3;120.798;0.341333
20210323192407256_OBSUPICE-R6_met.fits;21.3124;26523.9;52.2224;0.170667
20210323192338413_OBSUPICE-R6_snap.fits;16.5072;26499;15.4803;0
20210323192435757_OBSUPICE-R6_met.fits;20.4657;26497.6;135.314;0.512
20210323192438488_OBSUPICE-R6_snap.fits;18.2026;26545.9;18.2068;0
20210323192538562_OBSUPICE-R6_snap.fits;18.3898;26465.3;15.3031;0
20210323192708674_OBSUPICE-R6_met.fits;18.483;26504.9;68.3279;0.682667
20210323192638637_OBSUPICE-R6_snap.fits;20.2382;26496.1;18.1703;0
20210323192831789_OBSUPICE-R6_met.fits;17.2459;26503.4;38.6529;0.170667
20210323192738712_OBSUPICE-R6_snap.fits;20.1534;26463.9;15.9103;0
20210323192838786_OBSUPICE-R6_snap.fits;19.2419;26509.3;14.5239;0
20210323193019650_OBSUPICE-R6_met.fits;18.6071;26496.1;43.3985;0.170667
20210323192938861_OBSUPICE-R6_snap.fits;15.8432;26477.1;17.4217;0
20210323193127405_OBSUPICE-R6_met.fits;17.4153;26497.6;74.3571;0.170667
20210323193038936_OBSUPICE-R6_snap.fits;19.2633;26453.6;12.832;0
20210323193139010_OBSUPICE-R6_snap.fits;17.0814;26460.9;18.6107;0
20210323193239085_OBSUPICE-R6_snap.fits;18.352;26537.1;23.578;0
20210323193339160_OBSUPICE-R6_snap.fits;24.4892;26537.1;16.8269;0
20210323193439234_OBSUPICE-R6_snap.fits;20.8322;26484.4;17.5811;0
20210323193539309_OBSUPICE-R6_snap.fits;17.1603;26481.4;16.6628;0
20210323193639384_OBSUPICE-R6_snap.fits;15.5797;26484.4;13.7039;0
20210323193739458_OBSUPICE-R6_snap.fits;16.4972;26477.1;16.451;0
20210323193839533_OBSUPICE-R6_snap.fits;18.1748;26502;12.2334;0
20210323193939608_OBSUPICE-R6_snap.fits;19.0651;26506.3;14.6098;0
20210323194039682_OBSUPICE-R6_snap.fits;18.5528;26466.8;15.3194;0
20210323194151192_OBSUPICE-R6_met.fits;21.5458;26496.1;65.1626;0.170667
20210323194139757_OBSUPICE-R6_snap.fits;22.4187;26510.7;15.417;0
20210323194303896_OBSUPICE-R6_met.fits;22.7071;26496.1;52.367;0.170667
20210323194239832_OBSUPICE-R6_snap.fits;18.1576;26540;20.0248;0
20210323194339906_OBSUPICE-R6_snap.fits;16.0646;26532.7;21.1408;0
20210323194523842_OBSUPICE-R6_met.fits;27.8952;26500.5;85.9162;0.512
20210323194439981_OBSUPICE-R6_snap.fits;16.6829;26538.6;14.7455;0
20210323194540056_OBSUPICE-R6_snap.fits;18.8286;26484.4;15.8844;0
20210323194640130_OBSUPICE-R6_snap.fits;17.2126;26491.7;14.1971;0
20210323194742936_OBSUPICE-R6_met.fits;22.4361;26499;117.483;0.170667
20210323194740205_OBSUPICE-R6_snap.fits;20.2651;26458;17.7679;0
20210323194840280_OBSUPICE-R6_snap.fits;19.6886;26529.8;18.6438;0
20210323194940354_OBSUPICE-R6_snap.fits;22.7391;26465.3;22.2406;0
20210323195040429_OBSUPICE-R6_snap.fits;21.3322;26469.7;15.7397;0
20210323195140504_OBSUPICE-R6_snap.fits;21.7419;26465.3;15.3041;0
20210323195240578_OBSUPICE-R6_snap.fits;19.2114;26482.9;13.6001;0
20210323195340653_OBSUPICE-R6_snap.fits;18.405;26468.3;18.8148;0
20210323195440728_OBSUPICE-R6_snap.fits;23.274;26509.3;16.0672;0
20210323195540802_OBSUPICE-R6_snap.fits;18.4599;26499;17.6147;0
20210323195640877_OBSUPICE-R6_snap.fits;17.2851;26465.3;15.46;0
20210323195740952_OBSUPICE-R6_snap.fits;18.5187;26482.9;17.9271;0
20210323195918402_OBSUPICE-R6_met.fits;21.3088;26499;47.6056;0.170667
20210323195924888_OBSUPICE-R6_met.fits;23.8275;26504.9;56.8405;0.170667
20210323195841026_OBSUPICE-R6_snap.fits;17.7644;26480;19.2312;0
20210323195941101_OBSUPICE-R6_snap.fits;18.5597;26528.3;16.8193;0
