# file name; noise; peak f.; mag.; duration
20210323200041176_OBSUPICE-R6_snap.fits;18.0456;26463.9;18.7881;0
20210323200141250_OBSUPICE-R6_snap.fits;17.235;26521;14.8407;0
20210323200237912_OBSUPICE-R6_met.fits;18.1819;26500.5;47.3329;0.170667
20210323200241325_OBSUPICE-R6_snap.fits;25.0374;26496.1;18.9461;0
20210323200341400_OBSUPICE-R6_snap.fits;18.9795;26465.3;26.1957;0
20210323200441474_OBSUPICE-R6_snap.fits;18.6991;26465.3;18.3539;0
20210323200541549_OBSUPICE-R6_snap.fits;17.7834;26503.4;15.279;0
20210323200641624_OBSUPICE-R6_snap.fits;17.0337;26478.5;15.3409;0
20210323200755693_OBSUPICE-R6_met.fits;16.6352;26504.9;248.558;0.512
20210323200741698_OBSUPICE-R6_snap.fits;17.0803;26540;15.1557;0
20210323200841773_OBSUPICE-R6_snap.fits;15.1293;26535.6;16.7486;0
20210323200941848_OBSUPICE-R6_snap.fits;26.8171;26472.7;23.6327;0
20210323201041922_OBSUPICE-R6_snap.fits;19.559;26450.7;16.8213;0
20210323201141997_OBSUPICE-R6_snap.fits;15.8836;26522.5;14.5105;0
20210323201242072_OBSUPICE-R6_snap.fits;17.7198;26521;17.9176;0
20210323201432664_OBSUPICE-R6_met.fits;14.8448;26497.6;45.1078;0.341333
20210323201342146_OBSUPICE-R6_snap.fits;19.0581;26484.4;15.4304;0
20210323201442221_OBSUPICE-R6_snap.fits;17.5908;26519.5;14.9912;0
20210323201610285_OBSUPICE-R6_met.fits;18.8397;26491.7;63.1196;0.682667
20210323201542296_OBSUPICE-R6_snap.fits;20.3344;26485.8;16.614;0
20210323201642370_OBSUPICE-R6_snap.fits;22.4301;26528.3;14.2764;0
20210323201810434_OBSUPICE-R6_met.fits;16.3259;26491.7;75.7734;0.512
20210323201742445_OBSUPICE-R6_snap.fits;20.1357;26455.1;19.0831;0
20210323201842520_OBSUPICE-R6_snap.fits;17.543;26463.9;15.1217;0
20210323201942594_OBSUPICE-R6_snap.fits;18.0085;26481.4;17.2057;0
20210323202042669_OBSUPICE-R6_snap.fits;20.6231;26547.4;13.8382;0
20210323202210904_OBSUPICE-R6_met.fits;19.0707;26502;40.4028;0.170667
20210323202142744_OBSUPICE-R6_snap.fits;20.7498;26499;14.0025;0
20210323202242818_OBSUPICE-R6_snap.fits;16.1815;26477.1;18.312;0
20210323202342893_OBSUPICE-R6_snap.fits;22.1688;26535.6;18.5634;0
20210323202525976_OBSUPICE-R6_met.fits;18.5234;26487.3;40.5813;0.170667
20210323202442968_OBSUPICE-R6_snap.fits;22.9079;26488.8;18.5681;0
20210323202546285_OBSUPICE-R6_met.fits;20.7827;26503.4;50.9383;0.170667
20210323202543042_OBSUPICE-R6_snap.fits;18.3209;26499;19.6784;0
20210323202643117_OBSUPICE-R6_snap.fits;17.7145;26545.9;16.2955;0
20210323202743192_OBSUPICE-R6_snap.fits;17.3057;26543;13.8999;0
20210323202843266_OBSUPICE-R6_snap.fits;18.5014;26466.8;14.1012;0
20210323202943341_OBSUPICE-R6_snap.fits;17.4435;26481.4;20.1008;0
20210323203043416_OBSUPICE-R6_snap.fits;23.095;26480;16.6122;0
20210323203143490_OBSUPICE-R6_snap.fits;24.7927;26478.5;11.9468;0
20210323203243565_OBSUPICE-R6_snap.fits;17.2033;26472.7;16.7668;0
20210323203343640_OBSUPICE-R6_snap.fits;18.4901;26450.7;18.375;0
20210323203443714_OBSUPICE-R6_snap.fits;19.4029;26488.8;16.5046;0
20210323203543789_OBSUPICE-R6_snap.fits;20.0726;26515.1;17.2662;0
20210323203643864_OBSUPICE-R6_snap.fits;20.8578;26507.8;14.619;0
20210323203743938_OBSUPICE-R6_snap.fits;20.0069;26525.4;20.9405;0
20210323203844013_OBSUPICE-R6_snap.fits;21.2553;26481.4;16.9861;0
20210323203944088_OBSUPICE-R6_snap.fits;18.6074;26529.8;19.9027;0
20210323204044162_OBSUPICE-R6_snap.fits;19.6301;26525.4;16.4083;0
20210323204144237_OBSUPICE-R6_snap.fits;17.836;26456.5;14.9104;0
20210323204244312_OBSUPICE-R6_snap.fits;21.2681;26503.4;11.4124;0
20210323204413741_OBSUPICE-R6_met.fits;23.9544;26494.6;122.319;0.341333
20210323204344386_OBSUPICE-R6_snap.fits;17.8014;26526.9;17.5508;0
20210323204444461_OBSUPICE-R6_snap.fits;17.8437;26462.4;15.873;0
20210323204556141_OBSUPICE-R6_met.fits;17.5732;26499;50.3741;0.170667
20210323204614744_OBSUPICE-R6_met.fits;18.0856;26500.5;47.9679;0.341333
20210323204544536_OBSUPICE-R6_snap.fits;23.3377;26534.2;17.4162;0
20210323204700482_OBSUPICE-R6_met.fits;16.6856;26499;39.7506;0.341333
20210323204717378_OBSUPICE-R6_met.fits;18.996;26502;74.2478;0.170667
20210323204644610_OBSUPICE-R6_snap.fits;21.6289;26509.3;15.7074;0
20210323204744685_OBSUPICE-R6_snap.fits;18.2757;26482.9;19.0447;0
20210323204844760_OBSUPICE-R6_snap.fits;17.7798;26453.6;13.9757;0
20210323204944834_OBSUPICE-R6_snap.fits;15.2072;26490.2;21.1104;0
20210323205044909_OBSUPICE-R6_snap.fits;17.057;26529.8;19.7784;0
20210323205226114_OBSUPICE-R6_met.fits;20.2585;26491.7;50.9766;0.341333
20210323205144984_OBSUPICE-R6_snap.fits;16.4557;26468.3;15.3702;0
20210323205301613_OBSUPICE-R6_met.fits;20.6433;26497.6;74.0296;0.341333
20210323205245058_OBSUPICE-R6_snap.fits;22.6885;26474.1;15.3868;0
20210323205350936_OBSUPICE-R6_met.fits;19.4403;26497.6;186.256;0.341333
20210323205345133_OBSUPICE-R6_snap.fits;22.6827;26496.1;16.9661;0
20210323205445208_OBSUPICE-R6_snap.fits;20.997;26460.9;19.8324;0
20210323205545282_OBSUPICE-R6_snap.fits;21.1938;26478.5;12.1596;0
20210323205652866_OBSUPICE-R6_met.fits;17.8545;26500.5;123.575;0.341333
20210323205645357_OBSUPICE-R6_snap.fits;16.6937;26515.1;15.5333;0
20210323205836120_OBSUPICE-R6_met.fits;18.7509;26502;73.6145;0.341333
20210323205745432_OBSUPICE-R6_snap.fits;18.6826;26456.5;16.9707;0
20210323205900013_OBSUPICE-R6_met.fits;20.2263;26494.6;44.1025;0.341333
20210323205845506_OBSUPICE-R6_snap.fits;18.3115;26537.1;22.3083;0
20210323205945581_OBSUPICE-R6_snap.fits;22.6105;26534.2;17.1057;0
