# file name; noise; peak f.; mag.; duration
20210323040048685_OBSUPICE-R6_met.fits;18.2905;26484.4;73.941;0.341333
20210323040029570_OBSUPICE-R6_snap.fits;19.9815;26466.8;20.9221;0
20210323040129645_OBSUPICE-R6_snap.fits;19.0246;26512.2;19.2175;0
20210323040300269_OBSUPICE-R6_met.fits;20.7229;26496.1;50.8798;0.512
20210323040229720_OBSUPICE-R6_snap.fits;19.4304;26522.5;15.6928;0
20210323040420653_OBSUPICE-R6_met.fits;15.481;26491.7;40.8979;0.170667
20210323040329794_OBSUPICE-R6_snap.fits;17.2169;26491.7;18.009;0
20210323040436013_OBSUPICE-R6_met.fits;19.8902;26494.6;41.3241;0.170667
20210323040429869_OBSUPICE-R6_snap.fits;20.222;26500.5;16.6816;0
20210323040529432_OBSUPICE-R6_met.fits;16.1074;26503.4;34.0542;0.170667
20210323040535064_OBSUPICE-R6_met.fits;15.5016;26504.9;40.1139;0.170667
20210323040529944_OBSUPICE-R6_snap.fits;19.9975;26529.8;18.4466;0
20210323040630018_OBSUPICE-R6_snap.fits;23.2743;26512.2;18.8;0
20210323040730093_OBSUPICE-R6_snap.fits;19.1409;26544.4;15.8633;0
20210323040829144_OBSUPICE-R6_met.fits;19.0622;26503.4;43.2072;0.170667
20210323040900717_OBSUPICE-R6_met.fits;20.1577;26534.2;41.9877;0.341333
20210323040910104_OBSUPICE-R6_met.fits;17.9981;26499;101.651;0.170667
20210323040830168_OBSUPICE-R6_snap.fits;18.962;26481.4;17.7912;0
20210323040954136_OBSUPICE-R6_met.fits;17.7663;26496.1;45.2837;0.170667
20210323040930242_OBSUPICE-R6_snap.fits;17.4611;26518.1;11.8311;0
20210323041102573_OBSUPICE-R6_met.fits;21.5806;26544.4;87.5325;0.341333
20210323041030317_OBSUPICE-R6_snap.fits;19.8248;26452.1;16.1623;0
20210323041130392_OBSUPICE-R6_snap.fits;16.6011;26496.1;23.6588;0
20210323041301357_OBSUPICE-R6_met.fits;18.2589;26506.3;40.8308;0.170667
20210323041230466_OBSUPICE-R6_snap.fits;24.122;26531.2;22.3719;0
20210323041330541_OBSUPICE-R6_snap.fits;19.8134;26453.6;20.4933;0
20210323041503042_OBSUPICE-R6_met.fits;16.5674;26522.5;191.296;0.853333
20210323041430616_OBSUPICE-R6_snap.fits;17.7809;26541.5;14.214;0
20210323041530690_OBSUPICE-R6_snap.fits;16.1243;26506.3;15.8;0
20210323041630765_OBSUPICE-R6_snap.fits;19.2412;26471.2;14.9971;0
20210323041814701_OBSUPICE-R6_met.fits;16.5049;26482.9;71.1232;0.341333
20210323041730840_OBSUPICE-R6_snap.fits;21.9293;26509.3;19.3765;0
20210323041849005_OBSUPICE-R6_met.fits;19.6019;26490.2;40.7688;0.170667
20210323041830914_OBSUPICE-R6_snap.fits;18.6249;26474.1;15.9151;0
20210323041930989_OBSUPICE-R6_snap.fits;19.0014;26528.3;24.308;0
20210323042116802_OBSUPICE-R6_met.fits;17.7192;26493.2;50.5071;0.170667
20210323042031064_OBSUPICE-R6_snap.fits;23.5668;26535.6;17.2844;0
20210323042131138_OBSUPICE-R6_snap.fits;21.8666;26478.5;14.6316;0
20210323042231213_OBSUPICE-R6_snap.fits;19.2145;26487.3;15.5997;0
20210323042331288_OBSUPICE-R6_snap.fits;18.5143;26522.5;17.558;0
20210323042431874_OBSUPICE-R6_met.fits;20.831;26496.1;61.1852;0.170667
20210323042504472_OBSUPICE-R6_met.fits;22.6202;26491.7;65.4204;0.170667
20210323042431362_OBSUPICE-R6_snap.fits;22.2036;26494.6;16.341;0
20210323042531437_OBSUPICE-R6_snap.fits;18.688;26453.6;15.7367;0
20210323042631512_OBSUPICE-R6_snap.fits;21.6169;26519.5;20.6376;0
20210323042731586_OBSUPICE-R6_snap.fits;22.8184;26545.9;21.9647;0
20210323042831661_OBSUPICE-R6_snap.fits;20.4657;26449.2;25.0956;0
20210323042931736_OBSUPICE-R6_snap.fits;20.3852;26545.9;20.3812;0
20210323043031810_OBSUPICE-R6_snap.fits;18.4765;26485.8;20.3058;0
20210323043131885_OBSUPICE-R6_snap.fits;16.6896;26494.6;14.4273;0
20210323043231960_OBSUPICE-R6_snap.fits;21.277;26462.4;13.2662;0
20210323043332034_OBSUPICE-R6_snap.fits;21.4463;26528.3;20.303;0
20210323043458904_OBSUPICE-R6_met.fits;17.3081;26510.7;236.265;0.682667
20210323043432109_OBSUPICE-R6_snap.fits;20.0717;26485.8;15.2459;0
20210323043529282_OBSUPICE-R6_met.fits;18.9909;26525.4;137.081;0.512
20210323043532184_OBSUPICE-R6_snap.fits;20.9086;26484.4;16.1632;0
20210323043632258_OBSUPICE-R6_snap.fits;19.0664;26547.4;15.9541;0
20210323043732333_OBSUPICE-R6_snap.fits;15.9711;26480;12.8173;0
20210323043845208_OBSUPICE-R6_met.fits;18.0621;26521;50.4594;0.170667
20210323043927021_OBSUPICE-R6_met.fits;21.3836;26512.2;54.2424;0.170667
20210323043832408_OBSUPICE-R6_snap.fits;18.7867;26532.7;17.2863;0
20210323043932482_OBSUPICE-R6_snap.fits;20.6554;26494.6;17.459;0
20210323044032557_OBSUPICE-R6_snap.fits;17.7903;26503.4;15.5391;0
20210323044132632_OBSUPICE-R6_snap.fits;22.3607;26537.1;31.7683;0
20210323044231170_OBSUPICE-R6_met.fits;15.7852;26535.6;46.4202;0.170667
20210323044307352_OBSUPICE-R6_met.fits;20.5216;26523.9;73.1188;0.170667
20210323044232706_OBSUPICE-R6_snap.fits;17.3466;26465.3;16.7269;0
20210323044347288_OBSUPICE-R6_met.fits;18.4935;26487.3;49.7992;0.170667
20210323044332781_OBSUPICE-R6_snap.fits;21.676;26468.3;23.2368;0
20210323044432856_OBSUPICE-R6_snap.fits;19.2183;26462.4;19.5899;0
20210323044555288_OBSUPICE-R6_met.fits;20.729;26510.7;45.416;0.682667
20210323044625325_OBSUPICE-R6_met.fits;20.3901;26491.7;113.196;0.341333
20210323044532930_OBSUPICE-R6_snap.fits;18.9664;26484.4;16.5353;0
20210323044633005_OBSUPICE-R6_snap.fits;19.9139;26499;16.0125;0
20210323044733080_OBSUPICE-R6_snap.fits;18.1896;26500.5;14.5707;0
20210323044833154_OBSUPICE-R6_snap.fits;20.625;26516.6;16.6735;0
20210323045022040_OBSUPICE-R6_met.fits;16.9436;26497.6;35.4451;0.341333
20210323044933229_OBSUPICE-R6_snap.fits;27.1593;26503.4;17.5034;0
20210323045033304_OBSUPICE-R6_snap.fits;21.9257;26453.6;18.5759;0
20210323045138157_OBSUPICE-R6_met.fits;25.5259;26484.4;214.237;0.341333
20210323045229186_OBSUPICE-R6_met.fits;17.8324;26472.7;37.9978;0.341333
20210323045133378_OBSUPICE-R6_snap.fits;22.8032;26494.6;26.2816;0
20210323045233453_OBSUPICE-R6_snap.fits;21.0403;26543;20.3284;0
20210323045344962_OBSUPICE-R6_met.fits;14.9632;26497.6;51.11;0.170667
20210323045354861_OBSUPICE-R6_met.fits;17.7993;26518.1;213.488;0.512
20210323045333528_OBSUPICE-R6_snap.fits;19.2691;26499;15.5275;0
20210323045433602_OBSUPICE-R6_snap.fits;20.2757;26541.5;18.5659;0
20210323045555181_OBSUPICE-R6_met.fits;21.189;26471.2;57.2166;0.512
20210323045533677_OBSUPICE-R6_snap.fits;18.7899;26484.4;13.6885;0
20210323045633752_OBSUPICE-R6_snap.fits;17.8401;26504.9;15.541;0
20210323045733826_OBSUPICE-R6_snap.fits;22.1413;26485.8;18.0986;0
20210323045833901_OBSUPICE-R6_snap.fits;18.3843;26494.6;62.148;0
20210323045932269_OBSUPICE-R6_met.fits;18.3843;26494.6;62.148;0.170667
20210323045933976_OBSUPICE-R6_snap.fits;22.3413;26477.1;19.1754;0
