# file name; noise; peak f.; mag.; duration
20210323070100930_OBSUPICE-R6_met.fits;22.2518;26499;82.195;0.341333
20210323070043010_OBSUPICE-R6_snap.fits;14.5059;26529.8;14.3224;0
20210323070143085_OBSUPICE-R6_snap.fits;20.4183;26462.4;21.3166;0
20210323070243160_OBSUPICE-R6_snap.fits;21.3802;26510.7;21.0596;0
20210323070430338_OBSUPICE-R6_met.fits;17.376;26506.3;59.4521;0.170667
20210323070343234_OBSUPICE-R6_snap.fits;19.2207;26458;15.4712;0
20210323070443480_OBSUPICE-R6_met.fits;22.3997;26526.9;45.6391;0.170667
20210323070443309_OBSUPICE-R6_snap.fits;20.6039;26502;14.5664;0
20210323070555160_OBSUPICE-R6_met.fits;18.6733;26491.7;47.2432;0.170667
20210323070543384_OBSUPICE-R6_snap.fits;22.6075;26506.3;18.815;0
20210323070643458_OBSUPICE-R6_snap.fits;22.4316;26500.5;19.7084;0
20210323070743533_OBSUPICE-R6_snap.fits;20.3708;26472.7;15.2583;0
20210323070843608_OBSUPICE-R6_snap.fits;19.0997;26474.1;21.2643;0
20210323071012866_OBSUPICE-R6_met.fits;17.9139;26491.7;171.357;0.341333
20210323070943682_OBSUPICE-R6_snap.fits;19.6038;26469.7;15.542;0
20210323071040856_OBSUPICE-R6_met.fits;20.4167;26493.2;42.7529;0.170667
20210323071133250_OBSUPICE-R6_met.fits;20.4742;26506.3;59.6264;0.170667
20210323071136664_OBSUPICE-R6_met.fits;23.6975;26449.2;57.7967;0.170667
20210323071043757_OBSUPICE-R6_snap.fits;21.8349;26458;15.4146;0
20210323071143832_OBSUPICE-R6_snap.fits;23.1066;26535.6;14.7199;0
20210323071250392_OBSUPICE-R6_met.fits;17.1804;26522.5;65.3822;0.341333
20210323071243906_OBSUPICE-R6_snap.fits;21.7524;26497.6;22.092;0
20210323071409069_OBSUPICE-R6_met.fits;16.5445;26532.7;51.1973;0.170667
20210323071343981_OBSUPICE-R6_snap.fits;18.2621;26502;15.5179;0
20210323071444056_OBSUPICE-R6_snap.fits;19.7064;26506.3;17.0628;0
20210323071601197_OBSUPICE-R6_met.fits;20.2896;26504.9;62.922;0.170667
20210323071544130_OBSUPICE-R6_snap.fits;22.4249;26462.4;22.3574;0
20210323071644205_OBSUPICE-R6_snap.fits;22.4831;26484.4;21.6039;0
20210323071744280_OBSUPICE-R6_snap.fits;18.2025;26478.5;15.1965;0
20210323071848962_OBSUPICE-R6_met.fits;20.8472;26496.1;55.7422;0.341333
20210323071859544_OBSUPICE-R6_met.fits;19.6066;26518.1;122.133;0.512
20210323071844354_OBSUPICE-R6_snap.fits;20.3847;26523.9;15.3564;0
20210323071944429_OBSUPICE-R6_snap.fits;17.5089;26529.8;13.5418;0
20210323072053720_OBSUPICE-R6_met.fits;27.2031;26512.2;55.4602;0.170667
20210323072127512_OBSUPICE-R6_met.fits;18.0083;26509.3;59.8216;0.341333
20210323072044504_OBSUPICE-R6_snap.fits;18.6938;26522.5;16.9995;0
20210323072144578_OBSUPICE-R6_snap.fits;24.621;26496.1;26.8026;0
20210323072244653_OBSUPICE-R6_snap.fits;25.5268;26525.4;19.4577;0
20210323072344728_OBSUPICE-R6_snap.fits;17.6933;26465.3;17.7138;0
20210323072444802_OBSUPICE-R6_snap.fits;16.4559;26541.5;15.7974;0
20210323072544877_OBSUPICE-R6_snap.fits;16.5224;26519.5;17.4011;0
20210323072706797_OBSUPICE-R6_met.fits;18.1583;26507.8;44.2876;0.341333
20210323072644952_OBSUPICE-R6_snap.fits;19.7483;26485.8;19.0314;0
20210323072747757_OBSUPICE-R6_met.fits;22.7808;26487.3;77.9456;2.38933
20210323072836056_OBSUPICE-R6_met.fits;15.2514;26499;61.6825;0.512
20210323072745026_OBSUPICE-R6_snap.fits;15.3744;26455.1;12.6299;0
20210323072900120_OBSUPICE-R6_met.fits;17.5909;26500.5;37.4666;0.170667
20210323072845101_OBSUPICE-R6_snap.fits;18.1142;26449.2;13.273;0
20210323073002754_OBSUPICE-R6_met.fits;17.3325;26513.7;83.8661;0.341333
20210323072945176_OBSUPICE-R6_snap.fits;17.6381;26503.4;17.5798;0
20210323073045250_OBSUPICE-R6_snap.fits;17.9772;26472.7;17.1948;0
20210323073230893_OBSUPICE-R6_met.fits;19.4013;26485.8;52.5858;0.170667
20210323073145325_OBSUPICE-R6_snap.fits;19.5163;26453.6;27.1203;0
20210323073245400_OBSUPICE-R6_snap.fits;20.5796;26484.4;15.0798;0
20210323073345474_OBSUPICE-R6_snap.fits;21.3082;26513.7;18.8673;0
20210323073519682_OBSUPICE-R6_met.fits;20.2095;26497.6;60.2103;0.170667
20210323073445549_OBSUPICE-R6_snap.fits;19.7486;26515.1;17.6689;0
20210323073545624_OBSUPICE-R6_snap.fits;21.1949;26515.1;20.5511;0
20210323073658669_OBSUPICE-R6_met.fits;24.2789;26518.1;107.776;0.341333
20210323073645698_OBSUPICE-R6_snap.fits;15.9368;26458;18.9102;0
20210323073745773_OBSUPICE-R6_snap.fits;21.468;26450.7;19.3461;0
20210323073845848_OBSUPICE-R6_snap.fits;22.9949;26538.6;21.2939;0
20210323073945922_OBSUPICE-R6_snap.fits;19.9077;26487.3;19.6108;0
20210323074045997_OBSUPICE-R6_snap.fits;15.7512;26522.5;16.1589;0
20210323074238466_OBSUPICE-R6_met.fits;16.8187;26499;61.1746;0.170667
20210323074146072_OBSUPICE-R6_snap.fits;19.0949;26522.5;15.3767;0
20210323074253485_OBSUPICE-R6_met.fits;22.0706;26474.1;70.958;0.170667
20210323074342296_OBSUPICE-R6_met.fits;19.1038;26503.4;56.3307;0.170667
20210323074246146_OBSUPICE-R6_snap.fits;19.9027;26449.2;22.6007;0
20210323074428376_OBSUPICE-R6_met.fits;19.0466;26494.6;42.6389;0.170667
20210323074346221_OBSUPICE-R6_snap.fits;18.0608;26537.1;15.492;0
20210323074446296_OBSUPICE-R6_snap.fits;17.8978;26494.6;13.525;0
20210323074609410_OBSUPICE-R6_met.fits;21.6615;26510.7;48.6292;0.170667
20210323074546370_OBSUPICE-R6_snap.fits;20.1442;26519.5;15.4793;0
20210323074646445_OBSUPICE-R6_snap.fits;15.5429;26499;19.0672;0
20210323074816728_OBSUPICE-R6_met.fits;20.905;26493.2;74.4612;0.170667
20210323074746520_OBSUPICE-R6_snap.fits;19.5037;26481.4;16.361;0
20210323074935746_OBSUPICE-R6_met.fits;17.8531;26503.4;38.1842;0.341333
20210323074846594_OBSUPICE-R6_snap.fits;23.1856;26491.7;14.1136;0
20210323074949229_OBSUPICE-R6_met.fits;20.386;26496.1;142.976;0.341333
20210323074946669_OBSUPICE-R6_snap.fits;21.8519;26494.6;25.1868;0
20210323075046744_OBSUPICE-R6_snap.fits;20.2096;26543;14.7107;0
20210323075146818_OBSUPICE-R6_snap.fits;19.5751;26449.2;21.0165;0
20210323075246893_OBSUPICE-R6_snap.fits;25.01;26450.7;19.6091;0
20210323075346968_OBSUPICE-R6_snap.fits;17.0531;26528.3;15.622;0
20210323075447042_OBSUPICE-R6_snap.fits;22.3942;26459.5;13.4107;0
20210323075547117_OBSUPICE-R6_snap.fits;19.3023;26480;18.1178;0
20210323075726445_OBSUPICE-R6_met.fits;21.0118;26499;112.644;0.512
20210323075647192_OBSUPICE-R6_snap.fits;18.0697;26493.2;119.935;0
20210323075745560_OBSUPICE-R6_met.fits;18.0697;26493.2;119.935;0.341333
20210323075747266_OBSUPICE-R6_snap.fits;16.8264;26525.4;20.838;0
20210323075847341_OBSUPICE-R6_snap.fits;19.3567;26472.7;18.7756;0
20210323075947416_OBSUPICE-R6_snap.fits;23.688;26534.2;22.5389;0
