# file name; noise; peak f.; mag.; duration
20210323220048258_OBSUPICE-R6_met.fits;15.4527;26499;32.3096;0.170667
20210323220052866_OBSUPICE-R6_met.fits;23.2463;26502;73.3168;0.341333
20210323220050136_OBSUPICE-R6_snap.fits;19.3078;26510.7;18.6986;0
20210323220150210_OBSUPICE-R6_snap.fits;19.5086;26506.3;15.8495;0
20210323220250285_OBSUPICE-R6_snap.fits;19.3768;26471.2;15.7922;0
20210323220356504_OBSUPICE-R6_met.fits;20.3085;26494.6;108.245;0.341333
20210323220407938_OBSUPICE-R6_met.fits;19.5678;26497.6;52.5913;0.170667
20210323220350360_OBSUPICE-R6_snap.fits;15.3525;26535.6;15.1886;0
20210323220450434_OBSUPICE-R6_snap.fits;20.0845;26497.6;19.9112;0
20210323220550509_OBSUPICE-R6_snap.fits;16.6245;26512.2;14.3087;0
20210323220731714_OBSUPICE-R6_met.fits;15.8327;26459.5;39.0579;0.341333
20210323220650584_OBSUPICE-R6_snap.fits;18.0842;26488.8;16.0833;0
20210323220750658_OBSUPICE-R6_snap.fits;19.5289;26531.2;15.5615;0
20210323220934594_OBSUPICE-R6_met.fits;15.6785;26509.3;45.7949;0.170667
20210323220850733_OBSUPICE-R6_snap.fits;23.4935;26547.4;27.0893;0
20210323221000536_OBSUPICE-R6_met.fits;18.8928;26503.4;38.41;0.170667
20210323221003096_OBSUPICE-R6_met.fits;16.5835;26490.2;45.9533;0.341333
20210323220950808_OBSUPICE-R6_snap.fits;20.5446;26504.9;17.2098;0
20210323221112898_OBSUPICE-R6_met.fits;17.4869;26500.5;56.7195;0.341333
20210323221050882_OBSUPICE-R6_snap.fits;19.1569;26538.6;14.5437;0
20210323221150957_OBSUPICE-R6_snap.fits;20.9303;26471.2;15.3142;0
20210323221302808_OBSUPICE-R6_met.fits;17.329;26547.4;34.9338;0.170667
20210323221316632_OBSUPICE-R6_met.fits;18.0918;26502;46.5046;0.170667
20210323221251032_OBSUPICE-R6_snap.fits;18.6624;26460.9;14.1287;0
20210323221419608_OBSUPICE-R6_met.fits;16.6033;26531.2;56.4851;0.341333
20210323221351106_OBSUPICE-R6_snap.fits;16.1362;26497.6;14.7907;0
20210323221451181_OBSUPICE-R6_snap.fits;20.4727;26449.2;18.7033;0
20210323221551256_OBSUPICE-R6_snap.fits;19.0387;26510.7;16.7762;0
20210323221714541_OBSUPICE-R6_met.fits;17.0309;26499;43.5845;0.341333
20210323221651330_OBSUPICE-R6_snap.fits;22.2836;26531.2;20.0507;0
20210323221751405_OBSUPICE-R6_snap.fits;26.146;26474.1;17.8286;0
20210323221902573_OBSUPICE-R6_met.fits;25.6815;26494.6;84.4558;0.341333
20210323221942850_OBSUPICE-R6_met.fits;16.3391;26497.6;42.1245;0.170667
20210323221851480_OBSUPICE-R6_snap.fits;24.791;26484.4;16.5105;0
20210323221951554_OBSUPICE-R6_snap.fits;17.4428;26496.1;14.5559;0
20210323222051629_OBSUPICE-R6_snap.fits;19.9178;26493.2;16.7471;0
20210323222151704_OBSUPICE-R6_snap.fits;17.8968;26491.7;22.8343;0
20210323222314306_OBSUPICE-R6_met.fits;15.4281;26499;107.483;0.341333
20210323222251778_OBSUPICE-R6_snap.fits;13.5078;26547.4;22.1167;0
20210323222351853_OBSUPICE-R6_snap.fits;21.6647;26529.8;22.5407;0
20210323222451928_OBSUPICE-R6_snap.fits;22.1017;26504.9;18.9236;0
20210323222610434_OBSUPICE-R6_met.fits;18.6657;26518.1;124.916;0.512
20210323222552002_OBSUPICE-R6_snap.fits;21.1384;26519.5;13.371;0
20210323222737304_OBSUPICE-R6_met.fits;18.2009;26509.3;37.0553;0.170667
20210323222652077_OBSUPICE-R6_snap.fits;21.277;26532.7;14.1023;0
20210323222752152_OBSUPICE-R6_snap.fits;16.0825;26535.6;15.9117;0
20210323222901272_OBSUPICE-R6_met.fits;17.5606;26499;35.218;0.170667
20210323222852226_OBSUPICE-R6_snap.fits;17.0275;26519.5;14.9781;0
20210323223038552_OBSUPICE-R6_met.fits;16.2478;26496.1;33.2146;5.632
20210323222952301_OBSUPICE-R6_snap.fits;13.62;26499;23.6432;0
20210323223052546_OBSUPICE-R6_met.fits;16.9112;26499;34.8367;0.512
20210323223052376_OBSUPICE-R6_snap.fits;17.2534;26487.3;15.7649;0
20210323223152450_OBSUPICE-R6_snap.fits;21.4748;26459.5;20.1451;0
20210323223252525_OBSUPICE-R6_snap.fits;22.3826;26450.7;20.9661;0
20210323223352600_OBSUPICE-R6_snap.fits;20.1543;26535.6;12.751;0
20210323223452674_OBSUPICE-R6_snap.fits;17.2782;26484.4;15.5163;0
20210323223554968_OBSUPICE-R6_met.fits;19.6083;26503.4;50.8174;0.170667
20210323223552749_OBSUPICE-R6_snap.fits;16.2838;26478.5;18.1482;0
20210323223652824_OBSUPICE-R6_snap.fits;21.7485;26507.8;13.5825;0
20210323223752898_OBSUPICE-R6_snap.fits;22.2254;26450.7;21.0183;0
20210323223852973_OBSUPICE-R6_snap.fits;20.6016;26544.4;15.8378;0
20210323223953048_OBSUPICE-R6_snap.fits;20.19;26484.4;24.3834;0
20210323224053122_OBSUPICE-R6_snap.fits;17.4744;26538.6;12.8059;0
20210323224213165_OBSUPICE-R6_met.fits;16.919;26502;46.7932;0.170667
20210323224153197_OBSUPICE-R6_snap.fits;18.6941;26471.2;19.8983;0
20210323224303512_OBSUPICE-R6_met.fits;20.0082;26496.1;92.8477;0.341333
20210323224253272_OBSUPICE-R6_snap.fits;21.8163;26526.9;16.5091;0
20210323224404440_OBSUPICE-R6_met.fits;16.3984;26502;131.88;0.341333
20210323224353346_OBSUPICE-R6_snap.fits;19.2398;26523.9;18.2654;0
20210323224453421_OBSUPICE-R6_snap.fits;19.8237;26453.6;17.3136;0
20210323224622338_OBSUPICE-R6_met.fits;17.0868;26504.9;41.2295;0.170667
20210323224553496_OBSUPICE-R6_snap.fits;26.2807;26490.2;19.7098;0
20210323224653570_OBSUPICE-R6_snap.fits;17.0816;26468.3;14.289;0
20210323224753645_OBSUPICE-R6_snap.fits;22.425;26528.3;14.8965;0
20210323224853720_OBSUPICE-R6_snap.fits;18.7517;26516.6;17.1259;0
20210323225020760_OBSUPICE-R6_met.fits;19.0639;26500.5;62.3985;0.170667
20210323225029805_OBSUPICE-R6_met.fits;24.0285;26497.6;54.1149;0.512
20210323224953794_OBSUPICE-R6_snap.fits;19.9694;26509.3;15.0728;0
20210323225053869_OBSUPICE-R6_snap.fits;17.2793;26516.6;16.6198;0
20210323225212034_OBSUPICE-R6_met.fits;17.1577;26499;115.886;0.512
20210323225248557_OBSUPICE-R6_met.fits;16.9939;26493.2;113.606;0.341333
20210323225153944_OBSUPICE-R6_snap.fits;19.4859;26531.2;15.9596;0
20210323225254018_OBSUPICE-R6_snap.fits;15.7637;26477.1;15.3658;0
20210323225354093_OBSUPICE-R6_snap.fits;21.4812;26471.2;21.9709;0
20210323225454168_OBSUPICE-R6_snap.fits;23.1107;26469.7;21.8135;0
20210323225554242_OBSUPICE-R6_snap.fits;19.5503;26494.6;20.943;0
20210323225710530_OBSUPICE-R6_met.fits;17.5316;26503.4;40.0584;0.170667
20210323225654317_OBSUPICE-R6_snap.fits;20.2721;26513.7;13.9848;0
20210323225754392_OBSUPICE-R6_snap.fits;15.8648;26474.1;15.4386;0
20210323225854466_OBSUPICE-R6_snap.fits;17.2444;26535.6;20.7732;0
20210323225954541_OBSUPICE-R6_snap.fits;20.2934;26480;15.4678;0
