# file name; noise; peak f.; mag.; duration
20210323090051970_OBSUPICE-R6_snap.fits;20.0039;26544.4;22.2126;0
20210323090152045_OBSUPICE-R6_snap.fits;23.2549;26532.7;18.4228;0
20210323090247853_OBSUPICE-R6_met.fits;18.3942;26493.2;37.8617;1.70667
20210323090314306_OBSUPICE-R6_met.fits;18.1027;26504.9;47.1439;0.170667
20210323090252120_OBSUPICE-R6_snap.fits;17.5351;26456.5;19.1115;0
20210323090432813_OBSUPICE-R6_met.fits;16.4168;26493.2;70.5065;8.53333
20210323090352194_OBSUPICE-R6_snap.fits;17.6591;26466.8;15.6549;0
20210323090452269_OBSUPICE-R6_snap.fits;20.456;26547.4;17.8706;0
20210323090552344_OBSUPICE-R6_snap.fits;24.4404;26518.1;18.5285;0
20210323090652418_OBSUPICE-R6_snap.fits;15.9927;26481.4;20.0547;0
20210323090752493_OBSUPICE-R6_snap.fits;19.1579;26449.2;17.9273;0
20210323090852568_OBSUPICE-R6_snap.fits;21.5227;26481.4;17.3134;0
20210323090952642_OBSUPICE-R6_snap.fits;25.3174;26482.9;11.8073;0
20210323091052717_OBSUPICE-R6_snap.fits;18.1463;26491.7;16.1154;0
20210323091223170_OBSUPICE-R6_met.fits;17.8613;26502;43.8702;0.512
20210323091152792_OBSUPICE-R6_snap.fits;18.1886;26510.7;15.3166;0
20210323091252866_OBSUPICE-R6_snap.fits;23.6124;26477.1;16.7188;0
20210323091352941_OBSUPICE-R6_snap.fits;18.2663;26478.5;20.0941;0
20210323091526637_OBSUPICE-R6_met.fits;16.4653;26506.3;40.6181;0.341333
20210323091543704_OBSUPICE-R6_met.fits;16.6799;26499;42.6755;0.170667
20210323091453016_OBSUPICE-R6_snap.fits;17.6208;26465.3;19.8768;0
20210323091602477_OBSUPICE-R6_met.fits;22.5249;26503.4;57.185;0.170667
20210323091604866_OBSUPICE-R6_met.fits;22.285;26504.9;82.9626;0.170667
20210323091553090_OBSUPICE-R6_snap.fits;21.5365;26493.2;18.3854;0
20210323091722690_OBSUPICE-R6_met.fits;23.2235;26509.3;68.4761;0.170667
20210323091653165_OBSUPICE-R6_snap.fits;19.6369;26509.3;18.1467;0
20210323091753240_OBSUPICE-R6_snap.fits;18.4809;26491.7;21.0215;0
20210323091853314_OBSUPICE-R6_snap.fits;22.6613;26515.1;24.9322;0
20210323091953389_OBSUPICE-R6_snap.fits;18.9467;26462.4;15.8454;0
20210323092053464_OBSUPICE-R6_snap.fits;19.1484;26491.7;15.7424;0
20210323092153538_OBSUPICE-R6_snap.fits;19.8589;26490.2;12.3428;0
20210323092253613_OBSUPICE-R6_snap.fits;26.4413;26526.9;22.0511;0
20210323092353688_OBSUPICE-R6_snap.fits;18.3342;26472.7;17.5695;0
20210323092453762_OBSUPICE-R6_snap.fits;20.8549;26462.4;18.3359;0
20210323092553837_OBSUPICE-R6_snap.fits;17.1389;26535.6;17.9578;0
20210323092653912_OBSUPICE-R6_snap.fits;26.79;26526.9;22.9913;0
20210323092753986_OBSUPICE-R6_snap.fits;22.349;26491.7;23.641;0
20210323092854061_OBSUPICE-R6_snap.fits;18.2519;26463.9;19.2856;0
20210323092954136_OBSUPICE-R6_snap.fits;21.8509;26531.2;18.9072;0
20210323093054210_OBSUPICE-R6_snap.fits;22.6098;26480;22.9049;0
20210323093154285_OBSUPICE-R6_snap.fits;23.3861;26519.5;19.5581;0
20210323093254360_OBSUPICE-R6_snap.fits;18.2916;26531.2;15.9396;0
20210323093354434_OBSUPICE-R6_snap.fits;20.7769;26450.7;13.9358;0
20210323093454509_OBSUPICE-R6_snap.fits;21.9304;26499;20.2923;0
20210323093554584_OBSUPICE-R6_snap.fits;23.2492;26512.2;21.6356;0
20210323093729816_OBSUPICE-R6_met.fits;20.0844;26504.9;57.5734;0.170667
20210323093654658_OBSUPICE-R6_snap.fits;18.5452;26522.5;18.4891;0
20210323093754733_OBSUPICE-R6_snap.fits;21.5372;26507.8;18.2679;0
20210323093851224_OBSUPICE-R6_met.fits;21.8322;26490.2;48.1107;1.536
20210323093859928_OBSUPICE-R6_met.fits;27.1099;26499;54.9135;0.170667
20210323093854808_OBSUPICE-R6_snap.fits;18.8437;26521;20.7966;0
20210323093954882_OBSUPICE-R6_snap.fits;20.92;26496.1;18.9436;0
20210323094054957_OBSUPICE-R6_snap.fits;19.0007;26465.3;16.1066;0
20210323094155032_OBSUPICE-R6_snap.fits;20.3581;26534.2;16.6615;0
20210323094255106_OBSUPICE-R6_snap.fits;21.4009;26540;18.8712;0
20210323094355181_OBSUPICE-R6_snap.fits;23.4155;26503.4;20.5247;0
20210323094452525_OBSUPICE-R6_met.fits;18.713;26500.5;81.729;0.341333
20210323094455256_OBSUPICE-R6_snap.fits;19.9808;26459.5;17.115;0
20210323094643458_OBSUPICE-R6_met.fits;20.1926;26496.1;65.728;0.341333
20210323094555330_OBSUPICE-R6_snap.fits;18.4674;26465.3;17.1479;0
20210323094715885_OBSUPICE-R6_met.fits;19.7159;26500.5;127.434;0.170667
20210323094655405_OBSUPICE-R6_snap.fits;21.5243;26516.6;17.7767;0
20210323094755480_OBSUPICE-R6_snap.fits;22.6737;26481.4;23.2658;0
20210323094855554_OBSUPICE-R6_snap.fits;18.2618;26544.4;19.5634;0
20210323094955629_OBSUPICE-R6_snap.fits;25.8219;26488.8;14.9939;0
20210323095055704_OBSUPICE-R6_snap.fits;18.9941;26535.6;19.9256;0
20210323095154754_OBSUPICE-R6_met.fits;20.4129;26496.1;56.2646;0.170667
20210323095155778_OBSUPICE-R6_snap.fits;19.9383;26468.3;20.856;0
20210323095255853_OBSUPICE-R6_snap.fits;20.8726;26515.1;13.036;0
20210323095355928_OBSUPICE-R6_snap.fits;20.1208;26481.4;19.4378;0
20210323095456002_OBSUPICE-R6_snap.fits;19.8872;26516.6;16.6287;0
20210323095556077_OBSUPICE-R6_snap.fits;21.1962;26526.9;18.0085;0
20210323095656152_OBSUPICE-R6_snap.fits;20.9038;26496.1;12.9232;0
20210323095756226_OBSUPICE-R6_snap.fits;15.5951;26456.5;20.9183;0
20210323095856301_OBSUPICE-R6_snap.fits;24.5409;26502;28.9924;0
20210323095956376_OBSUPICE-R6_snap.fits;21.4816;26522.5;17.0126;0
