# file name; noise; peak f.; mag.; duration
20210323160023256_OBSUPICE-R6_snap.fits;18.4161;26521;12.5675;0
20210323160123330_OBSUPICE-R6_snap.fits;21.5961;26500.5;13.9833;0
20210323160223405_OBSUPICE-R6_snap.fits;19.722;26531.2;13.1712;0
20210323160323480_OBSUPICE-R6_snap.fits;16.9235;26455.1;14.4457;0
20210323160452568_OBSUPICE-R6_met.fits;19.369;26507.8;39.101;0.341333
20210323160423554_OBSUPICE-R6_snap.fits;25.623;26460.9;26.3728;0
20210323160523629_OBSUPICE-R6_snap.fits;19.6253;26507.8;20.897;0
20210323160623704_OBSUPICE-R6_snap.fits;16.7738;26450.7;14.1068;0
20210323160723778_OBSUPICE-R6_snap.fits;20.8013;26475.6;13.8794;0
20210323160823853_OBSUPICE-R6_snap.fits;19.3881;26480;15.1371;0
20210323160923928_OBSUPICE-R6_snap.fits;18.3568;26474.1;24.7474;0
20210323161024002_OBSUPICE-R6_snap.fits;17.2274;26547.4;19.2546;0
20210323161124077_OBSUPICE-R6_snap.fits;25.0225;26490.2;15.7283;0
20210323161224152_OBSUPICE-R6_snap.fits;17.4966;26541.5;14.4189;0
20210323161324226_OBSUPICE-R6_snap.fits;16.2796;26460.9;15.4167;0
20210323161424301_OBSUPICE-R6_snap.fits;19.5338;26500.5;15.277;0
20210323161524376_OBSUPICE-R6_snap.fits;18.0858;26469.7;14.5542;0
20210323161624450_OBSUPICE-R6_snap.fits;20.9859;26540;20.1055;0
20210323161724525_OBSUPICE-R6_snap.fits;21.233;26528.3;22.3601;0
20210323161824600_OBSUPICE-R6_snap.fits;20.7912;26515.1;16.7788;0
20210323161927234_OBSUPICE-R6_met.fits;19.1751;26522.5;64.9727;0.170667
20210323161924674_OBSUPICE-R6_snap.fits;19.0365;26455.1;16.9212;0
20210323162026626_OBSUPICE-R6_met.fits;19.0568;26500.5;45.4573;0.341333
20210323162024749_OBSUPICE-R6_snap.fits;14.2978;26526.9;16.5995;0
20210323162151960_OBSUPICE-R6_met.fits;17.0799;26512.2;42.1498;0.170667
20210323162124824_OBSUPICE-R6_snap.fits;21.1453;26450.7;14.3525;0
20210323162224898_OBSUPICE-R6_snap.fits;16.643;26512.2;18.6111;0
20210323162335554_OBSUPICE-R6_met.fits;25.3471;26513.7;205.759;0.512
20210323162324973_OBSUPICE-R6_snap.fits;19.5191;26475.6;18.1069;0
20210323162425048_OBSUPICE-R6_snap.fits;23.9646;26494.6;12.98;0
20210323162606765_OBSUPICE-R6_met.fits;15.3666;26502;35.4855;0.170667
20210323162525122_OBSUPICE-R6_snap.fits;17.3673;26503.4;16.6093;0
20210323162625197_OBSUPICE-R6_snap.fits;16.1901;26507.8;15.7997;0
20210323162725272_OBSUPICE-R6_snap.fits;16.3553;26523.9;17.5693;0
20210323162825346_OBSUPICE-R6_snap.fits;21.468;26509.3;12.2769;0
20210323162925421_OBSUPICE-R6_snap.fits;16.9651;26519.5;15.5078;0
20210323163025496_OBSUPICE-R6_snap.fits;25.0203;26455.1;21.6496;0
20210323163125570_OBSUPICE-R6_snap.fits;22.2682;26493.2;26.2456;0
20210323163225645_OBSUPICE-R6_snap.fits;17.4883;26493.2;13.1475;0
20210323163332205_OBSUPICE-R6_met.fits;19.4558;26510.7;53.6243;0.170667
20210323163325720_OBSUPICE-R6_snap.fits;16.5562;26459.5;12.297;0
20210323163425794_OBSUPICE-R6_snap.fits;21.5245;26507.8;18.6451;0
20210323163525869_OBSUPICE-R6_snap.fits;19.1207;26462.4;19.2815;0
20210323163625944_OBSUPICE-R6_snap.fits;21.0161;26482.9;16.5173;0
20210323163726018_OBSUPICE-R6_snap.fits;17.2474;26526.9;11.325;0
20210323163826093_OBSUPICE-R6_snap.fits;20.6896;26541.5;17.1926;0
20210323163926168_OBSUPICE-R6_snap.fits;19.7006;26518.1;16.9802;0
20210323164026242_OBSUPICE-R6_snap.fits;21.7274;26459.5;20.0205;0
20210323164221101_OBSUPICE-R6_met.fits;22.9579;26509.3;264.457;0.341333
20210323164126317_OBSUPICE-R6_snap.fits;24.5929;26532.7;15.8968;0
20210323164226392_OBSUPICE-R6_snap.fits;22.1172;26540;21.3177;0
20210323164326466_OBSUPICE-R6_snap.fits;16.4154;26519.5;15.801;0
20210323164426541_OBSUPICE-R6_snap.fits;17.8579;26535.6;15.1939;0
20210323164526616_OBSUPICE-R6_snap.fits;19.8935;26525.4;14.4551;0
20210323164626690_OBSUPICE-R6_snap.fits;18.7028;26544.4;19.1044;0
20210323164726765_OBSUPICE-R6_snap.fits;22.6191;26506.3;20.9382;0
20210323164826840_OBSUPICE-R6_snap.fits;21.7743;26496.1;17.015;0
20210323164949442_OBSUPICE-R6_met.fits;21.2797;26512.2;55.2785;0.170667
20210323164926914_OBSUPICE-R6_snap.fits;18.5937;26449.2;23.9645;0
20210323165026989_OBSUPICE-R6_snap.fits;17.8852;26478.5;19.9187;0
20210323165132696_OBSUPICE-R6_met.fits;21.2294;26499;91.0809;0.341333
20210323165127064_OBSUPICE-R6_snap.fits;18.9869;26503.4;14.5362;0
20210323165227138_OBSUPICE-R6_snap.fits;20.0168;26518.1;15.5647;0
20210323165335234_OBSUPICE-R6_met.fits;23.02;26491.7;60.6233;0.341333
20210323165327213_OBSUPICE-R6_snap.fits;17.6707;26535.6;14.802;0
20210323165427288_OBSUPICE-R6_snap.fits;17.7219;26504.9;21.3144;0
20210323165527362_OBSUPICE-R6_snap.fits;18.1913;26512.2;17.0282;0
20210323165627437_OBSUPICE-R6_snap.fits;21.0492;26497.6;15.1467;0
20210323165727512_OBSUPICE-R6_snap.fits;16.6421;26537.1;17.0757;0
20210323165827586_OBSUPICE-R6_snap.fits;19.8653;26535.6;16.907;0
20210323165927661_OBSUPICE-R6_snap.fits;16.1149;26544.4;14.0429;0
