# file name; noise; peak f.; mag.; duration
20210621150058944_OBSUPICE-R6_snap.fits;14.3593;26474.1;9.16472;0
20210621150159019_OBSUPICE-R6_snap.fits;15.3102;26506.3;13.1507;0
20210621150259094_OBSUPICE-R6_snap.fits;16.7085;26506.3;11.0311;0
20210621150359168_OBSUPICE-R6_snap.fits;18.7754;26485.8;14.1987;0
20210621150459243_OBSUPICE-R6_snap.fits;14.899;26503.4;16.3073;0
20210621150559318_OBSUPICE-R6_snap.fits;13.8377;26526.9;14.0831;0
20210621150659392_OBSUPICE-R6_snap.fits;12.6935;26513.7;13.3733;0
20210621150759467_OBSUPICE-R6_snap.fits;15.9578;26526.9;12.0052;0
20210621150900224_OBSUPICE-R6_met.fits;17.5101;26510.7;137.673;0.341333
20210621150859542_OBSUPICE-R6_snap.fits;15.9139;26541.5;15.8276;0
20210621150959616_OBSUPICE-R6_snap.fits;17.3894;26462.4;13.1496;0
20210621151059691_OBSUPICE-R6_snap.fits;15.7054;26544.4;18.3869;0
20210621151159766_OBSUPICE-R6_snap.fits;15.6373;26450.7;10.9351;0
20210621151259840_OBSUPICE-R6_snap.fits;16.3324;26478.5;22.2782;0
20210621151402134_OBSUPICE-R6_met.fits;14.9417;26500.5;30.1409;0.170667
20210621151359915_OBSUPICE-R6_snap.fits;14.5774;26521;13.021;0
20210621151459990_OBSUPICE-R6_snap.fits;17.9666;26545.9;22.044;0
20210621151600064_OBSUPICE-R6_snap.fits;16.5031;26545.9;13.5102;0
20210621151724203_OBSUPICE-R6_met.fits;15.902;26500.5;102.068;0.341333
20210621151700139_OBSUPICE-R6_snap.fits;14.0562;26531.2;13.4661;0
20210621151800214_OBSUPICE-R6_snap.fits;15.8975;26456.5;13.4007;0
20210621151915819_OBSUPICE-R6_met.fits;13.6291;26502;35.1279;0.170667
20210621151900288_OBSUPICE-R6_snap.fits;14.6142;26531.2;14.01;0
20210621152000363_OBSUPICE-R6_snap.fits;16.6112;26475.6;10.3581;0
20210621152100438_OBSUPICE-R6_snap.fits;15.8114;26504.9;10.9187;0
20210621152200512_OBSUPICE-R6_snap.fits;17.1826;26494.6;15.1803;0
20210621152300587_OBSUPICE-R6_snap.fits;19.7295;26534.2;17.8494;0
20210621152400662_OBSUPICE-R6_snap.fits;16.3625;26480;12.4364;0
20210621152500736_OBSUPICE-R6_snap.fits;14.4582;26490.2;13.2198;0
20210621152646038_OBSUPICE-R6_met.fits;12.96;26497.6;37.0594;1.024
20210621152600811_OBSUPICE-R6_snap.fits;19.0361;26455.1;16.8497;0
20210621152700886_OBSUPICE-R6_snap.fits;13.904;26491.7;12.761;0
20210621152836118_OBSUPICE-R6_met.fits;15.0611;26509.3;40.4054;0.170667
20210621152800960_OBSUPICE-R6_snap.fits;19.5238;26455.1;16.2847;0
20210621152928683_OBSUPICE-R6_met.fits;19.9443;26507.8;89.9967;0.682667
20210621152938240_OBSUPICE-R6_met.fits;18.2139;26516.6;52.0648;0.341333
20210621152901035_OBSUPICE-R6_snap.fits;22.2223;26500.5;17.3848;0
20210621153031147_OBSUPICE-R6_met.fits;12.9496;26506.3;32.1435;0.170667
20210621153001110_OBSUPICE-R6_snap.fits;16.1018;26506.3;13.8206;0
20210621153101184_OBSUPICE-R6_snap.fits;21.0841;26523.9;19.3683;0
20210621153201259_OBSUPICE-R6_snap.fits;17.0917;26450.7;13.5855;0
20210621153301334_OBSUPICE-R6_snap.fits;21.4248;26481.4;18.9349;0
20210621153437931_OBSUPICE-R6_met.fits;15.2089;26478.5;31.1009;0.170667
20210621153401408_OBSUPICE-R6_snap.fits;17.3452;26516.6;42.954;0
20210621153456022_OBSUPICE-R6_met.fits;14.4177;26537.1;32.9854;10.5813
20210621153552512_OBSUPICE-R6_met.fits;17.1097;26490.2;69.3771;0.170667
20210621153501483_OBSUPICE-R6_snap.fits;16.6241;26480;12.5348;0
20210621153601558_OBSUPICE-R6_snap.fits;15.2744;26450.7;15.2797;0
20210621153701632_OBSUPICE-R6_snap.fits;16.7448;26468.3;15.8901;0
20210621153801707_OBSUPICE-R6_snap.fits;16.2612;26458;15.0387;0
20210621153901782_OBSUPICE-R6_snap.fits;17.9265;26526.9;14.6569;0
20210621154036331_OBSUPICE-R6_met.fits;22.8867;26493.2;75.533;0.341333
20210621154001856_OBSUPICE-R6_snap.fits;18.3927;26532.7;13.416;0
20210621154101590_OBSUPICE-R6_met.fits;14.6848;26500.5;56.2247;0.341333
20210621154101931_OBSUPICE-R6_snap.fits;16.5142;26547.4;15.8571;0
20210621154202006_OBSUPICE-R6_snap.fits;19.5244;26512.2;14.6981;0
20210621154349014_OBSUPICE-R6_met.fits;12.9958;26491.7;40.2059;0.170667
20210621154302080_OBSUPICE-R6_snap.fits;14.1408;26496.1;17.2356;0
20210621154402155_OBSUPICE-R6_snap.fits;16.4195;26510.7;10.7708;0
20210621154502230_OBSUPICE-R6_snap.fits;17.1773;26474.1;11.579;0
20210621154602304_OBSUPICE-R6_snap.fits;19.7612;26541.5;15.8315;0
20210621154702379_OBSUPICE-R6_snap.fits;12.5192;26456.5;12.1553;0
20210621154802454_OBSUPICE-R6_snap.fits;24.8044;26512.2;19.2746;0
20210621154902528_OBSUPICE-R6_snap.fits;30.2378;26516.6;26.4481;0
20210621155027008_OBSUPICE-R6_met.fits;11.8183;26500.5;24.4013;0.341333
20210621155002603_OBSUPICE-R6_snap.fits;12.3036;26502;16.1786;0
20210621155102678_OBSUPICE-R6_snap.fits;26.9092;26468.3;30.1256;0
20210621155202752_OBSUPICE-R6_snap.fits;13.4401;26478.5;13.2628;0
20210621155302827_OBSUPICE-R6_snap.fits;19.0451;26469.7;15.3643;0
20210621155404438_OBSUPICE-R6_met.fits;24.7752;26500.5;54.3707;0.170667
20210621155402902_OBSUPICE-R6_snap.fits;14.9941;26507.8;15.1691;0
20210621155502976_OBSUPICE-R6_snap.fits;12.1681;26471.2;15.1074;0
20210621155607318_OBSUPICE-R6_met.fits;18.6399;26502;85.9703;0.170667
20210621155616875_OBSUPICE-R6_met.fits;15.2744;26504.9;39.0505;0.170667
20210621155603051_OBSUPICE-R6_snap.fits;15.7138;26502;16.8369;0
20210621155703126_OBSUPICE-R6_snap.fits;23.6183;26449.2;15.1551;0
20210621155803200_OBSUPICE-R6_snap.fits;11.2494;26485.8;12.1236;0
20210621155903275_OBSUPICE-R6_snap.fits;18.9362;26460.9;18.1073;0
