# file name; noise; peak f.; mag.; duration
20210621105943168_OBSUPICE-R6_met.fits;17.6868;26506.3;41.9968;0.853333
20210621110050240_OBSUPICE-R6_met.fits;13.4877;26504.9;29.6728;0.170667
20210621110058774_OBSUPICE-R6_met.fits;15.6319;26509.3;35.0908;0.170667
20210621110041024_OBSUPICE-R6_snap.fits;16.2292;26471.2;11.7974;0
20210621110141099_OBSUPICE-R6_snap.fits;16.0647;26452.1;13.2227;0
20210621110324694_OBSUPICE-R6_met.fits;13.52;26496.1;48.5251;0.512
20210621110241174_OBSUPICE-R6_snap.fits;14.4289;26477.1;14.2375;0
20210621110348416_OBSUPICE-R6_met.fits;12.1999;26503.4;39.9848;0.170667
20210621110341248_OBSUPICE-R6_snap.fits;16.7397;26478.5;15.5665;0
20210621110441323_OBSUPICE-R6_snap.fits;14.01;26475.6;15.0044;0
20210621110559488_OBSUPICE-R6_met.fits;22.6567;26490.2;60.3329;0.170667
20210621110625088_OBSUPICE-R6_met.fits;15.0148;26510.7;41.3453;0.170667
20210621110541398_OBSUPICE-R6_snap.fits;18.4148;26500.5;13.8047;0
20210621110641472_OBSUPICE-R6_snap.fits;14.2512;26471.2;12.1607;0
20210621110741547_OBSUPICE-R6_snap.fits;18.0329;26488.8;15.2462;0
20210621110841622_OBSUPICE-R6_snap.fits;23.0975;26481.4;17.1441;0
20210621111012587_OBSUPICE-R6_met.fits;13.9759;26480;30.118;0.170667
20210621110941696_OBSUPICE-R6_snap.fits;15.0499;26545.9;17.1963;0
20210621111055424_OBSUPICE-R6_met.fits;19.9024;26509.3;85.7843;0.512
20210621111041771_OBSUPICE-R6_snap.fits;19.8773;26485.8;17.3965;0
20210621111141846_OBSUPICE-R6_snap.fits;14.6574;26471.2;31.6134;0
20210621111216662_OBSUPICE-R6_met.fits;14.1894;26540;31.0821;31.0613
20210621111249942_OBSUPICE-R6_met.fits;15.1681;26455.1;30.3535;0.341333
20210621111241920_OBSUPICE-R6_snap.fits;17.8007;26534.2;14.3302;0
20210621111341995_OBSUPICE-R6_snap.fits;19.5594;26466.8;12.1244;0
20210621111442070_OBSUPICE-R6_snap.fits;18.3354;26519.5;11.9075;0
20210621111542656_OBSUPICE-R6_met.fits;19.0111;26510.7;52.9785;0.341333
20210621111542144_OBSUPICE-R6_snap.fits;16.3962;26540;16.585;0
20210621111642219_OBSUPICE-R6_snap.fits;17.9674;26450.7;12.7087;0
20210621111742294_OBSUPICE-R6_snap.fits;17.0757;26453.6;15.6184;0
20210621111842368_OBSUPICE-R6_snap.fits;17.8108;26516.6;13.1688;0
20210621111942443_OBSUPICE-R6_snap.fits;14.5649;26545.9;12.5385;0
20210621112042518_OBSUPICE-R6_snap.fits;16.6328;26544.4;15.414;0
20210621112216214_OBSUPICE-R6_met.fits;18.166;26506.3;43.7384;0.341333
20210621112142592_OBSUPICE-R6_snap.fits;21.1835;26545.9;17.0342;0
20210621112242667_OBSUPICE-R6_snap.fits;17.2817;26499;16.2431;0
20210621112400320_OBSUPICE-R6_met.fits;18.1782;26494.6;37.5583;0.853333
20210621112342742_OBSUPICE-R6_snap.fits;16.852;26532.7;14.5998;0
20210621112442816_OBSUPICE-R6_snap.fits;14.8567;26480;13.1685;0
20210621112542891_OBSUPICE-R6_snap.fits;14.6886;26485.8;13.3764;0
20210621112642966_OBSUPICE-R6_snap.fits;21.7496;26468.3;11.2897;0
20210621112743040_OBSUPICE-R6_snap.fits;17.255;26526.9;18.093;0
20210621112934827_OBSUPICE-R6_met.fits;16.2081;26497.6;39.4154;0.341333
20210621112843115_OBSUPICE-R6_snap.fits;14.6883;26534.2;13.9385;0
20210621113011179_OBSUPICE-R6_met.fits;16.9803;26506.3;78.9163;0.170667
20210621113021078_OBSUPICE-R6_met.fits;19.2556;26491.7;42.3526;0.170667
20210621112943190_OBSUPICE-R6_snap.fits;18.6237;26531.2;16.2867;0
20210621113043264_OBSUPICE-R6_snap.fits;14.2733;26515.1;13.7513;0
20210621113143339_OBSUPICE-R6_snap.fits;17.6911;26525.4;12.7177;0
20210621113243414_OBSUPICE-R6_snap.fits;15.8881;26484.4;11.1215;0
20210621113343488_OBSUPICE-R6_snap.fits;15.4836;26519.5;10.379;0
20210621113443563_OBSUPICE-R6_snap.fits;12.9249;26458;12.184;0
20210621113543638_OBSUPICE-R6_snap.fits;18.2043;26502;15.3038;0
20210621113721600_OBSUPICE-R6_met.fits;16.6832;26469.7;37.8516;0.170667
20210621113643712_OBSUPICE-R6_snap.fits;13.656;26526.9;11.6536;0
20210621113743787_OBSUPICE-R6_snap.fits;15.0394;26460.9;15.7185;0
20210621113859222_OBSUPICE-R6_met.fits;17.3056;26500.5;40.6215;0.170667
20210621113843862_OBSUPICE-R6_snap.fits;14.7096;26488.8;11.5797;0
20210621114003563_OBSUPICE-R6_met.fits;15.5115;26494.6;47.8842;0.170667
20210621114009195_OBSUPICE-R6_met.fits;14.2307;26507.8;57.9233;0.170667
20210621113943936_OBSUPICE-R6_snap.fits;15.946;26516.6;9.81968;0
20210621114116096_OBSUPICE-R6_met.fits;16.4405;26497.6;44.5035;0.170667
20210621114044011_OBSUPICE-R6_snap.fits;20.6264;26460.9;14.5048;0
20210621114144086_OBSUPICE-R6_snap.fits;14.4839;26477.1;15.3655;0
20210621114245355_OBSUPICE-R6_met.fits;13.3045;26497.6;41.8148;0.170667
20210621114244160_OBSUPICE-R6_snap.fits;14.4922;26531.2;15.1152;0
20210621114344235_OBSUPICE-R6_snap.fits;16.734;26450.7;16.1076;0
20210621114444310_OBSUPICE-R6_snap.fits;13.2614;26516.6;13.0048;0
20210621114544384_OBSUPICE-R6_snap.fits;16.6502;26456.5;12.5549;0
20210621114644459_OBSUPICE-R6_snap.fits;17.7284;26472.7;14.1228;0
20210621114802112_OBSUPICE-R6_met.fits;17.778;26503.4;39.3583;0.170667
20210621114744534_OBSUPICE-R6_snap.fits;14.7011;26493.2;18.5653;0
20210621114923691_OBSUPICE-R6_met.fits;18.1835;26497.6;45.7968;0.170667
20210621114844608_OBSUPICE-R6_snap.fits;13.0053;26506.3;13.2107;0
20210621114944683_OBSUPICE-R6_snap.fits;14.3092;26480;12.0115;0
20210621115044758_OBSUPICE-R6_snap.fits;13.7043;26465.3;13.5681;0
20210621115144832_OBSUPICE-R6_snap.fits;20.2152;26472.7;13.2688;0
20210621115244907_OBSUPICE-R6_snap.fits;13.2895;26494.6;13.0235;0
20210621115344982_OBSUPICE-R6_snap.fits;16.5018;26540;14.5469;0
20210621115445056_OBSUPICE-R6_snap.fits;16.9935;26491.7;19.8226;0
20210621115545131_OBSUPICE-R6_snap.fits;14.3372;26526.9;12.2066;0
20210621115645206_OBSUPICE-R6_snap.fits;15.8703;26453.6;15.27;0
20210621115757398_OBSUPICE-R6_met.fits;17.4451;26503.4;41.5626;0.170667
20210621115745280_OBSUPICE-R6_snap.fits;13.6996;26522.5;13.256;0
20210621115845355_OBSUPICE-R6_snap.fits;14.0854;26522.5;13.4113;0
20210621115945430_OBSUPICE-R6_snap.fits;17.5427;26459.5;13.7974;0
