# file name; noise; peak f.; mag.; duration
20210621040013419_OBSUPICE-R6_met.fits;17.0102;26522.5;42.0387;0.170667
20210621040100523_OBSUPICE-R6_met.fits;15.7685;26521;41.3843;0.170667
20210621040009664_OBSUPICE-R6_snap.fits;20.1712;26529.8;19.9248;0
20210621040109739_OBSUPICE-R6_snap.fits;14.0426;26506.3;12.3021;0
20210621040248214_OBSUPICE-R6_met.fits;13.3863;26496.1;34.0365;0.170667
20210621040209814_OBSUPICE-R6_snap.fits;13.9918;26493.2;14.6264;0
20210621040309888_OBSUPICE-R6_snap.fits;16.6813;26507.8;14.4369;0
20210621040440171_OBSUPICE-R6_met.fits;17.1941;26493.2;53.8862;0.170667
20210621040409963_OBSUPICE-R6_snap.fits;16.4312;26468.3;18.5269;0
20210621040516352_OBSUPICE-R6_met.fits;17.5627;26482.9;35.4756;0.341333
20210621040510038_OBSUPICE-R6_snap.fits;14.225;26519.5;13.5961;0
20210621040610112_OBSUPICE-R6_snap.fits;15.5666;26503.4;13.7937;0
20210621040710187_OBSUPICE-R6_snap.fits;16.1893;26503.4;19.0556;0
20210621040810262_OBSUPICE-R6_snap.fits;14.0563;26531.2;14.5028;0
20210621040912726_OBSUPICE-R6_met.fits;14.668;26482.9;30.7312;0.170667
20210621040910336_OBSUPICE-R6_snap.fits;17.0506;26531.2;14.2167;0
20210621041052736_OBSUPICE-R6_met.fits;14.5839;26541.5;39.7451;0.341333
20210621041010411_OBSUPICE-R6_snap.fits;15.6967;26526.9;14.3037;0
20210621041130454_OBSUPICE-R6_met.fits;17.7166;26478.5;50.1672;0.341333
20210621041110486_OBSUPICE-R6_snap.fits;11.667;26502;15.2924;0
20210621041238550_OBSUPICE-R6_met.fits;13.9254;26477.1;33.8147;0.170667
20210621041210560_OBSUPICE-R6_snap.fits;15.4223;26485.8;9.35225;0
20210621041312683_OBSUPICE-R6_met.fits;16.2937;26513.7;65.9606;0.170667
20210621041310635_OBSUPICE-R6_snap.fits;14.1169;26510.7;10.9246;0
20210621041410710_OBSUPICE-R6_snap.fits;18.0817;26506.3;15.2119;0
20210621041510784_OBSUPICE-R6_snap.fits;15.0701;26547.4;14.35;0
20210621041610859_OBSUPICE-R6_snap.fits;16.3075;26475.6;12.6453;0
20210621041742848_OBSUPICE-R6_met.fits;14.3421;26494.6;50.87;0.682667
20210621041710934_OBSUPICE-R6_snap.fits;19.6215;26506.3;14.7809;0
20210621041811008_OBSUPICE-R6_snap.fits;15.7846;26538.6;13.5459;0
20210621041928150_OBSUPICE-R6_met.fits;14.6223;26516.6;31.4531;4.096
20210621041911083_OBSUPICE-R6_snap.fits;15.1365;26503.4;12.017;0
20210621042023787_OBSUPICE-R6_met.fits;13.1161;26493.2;38.1428;0.170667
20210621042011158_OBSUPICE-R6_snap.fits;14.8268;26490.2;15.5449;0
20210621042111232_OBSUPICE-R6_snap.fits;19.3964;26468.3;13.414;0
20210621042211307_OBSUPICE-R6_snap.fits;14.5992;26538.6;11.2472;0
20210621042404630_OBSUPICE-R6_met.fits;17.0859;26515.1;36.3859;0.170667
20210621042311382_OBSUPICE-R6_snap.fits;16.2959;26477.1;11.4345;0
20210621042452928_OBSUPICE-R6_met.fits;16.1136;26497.6;65.0206;0.341333
20210621042411456_OBSUPICE-R6_snap.fits;15.5268;26528.3;13.8695;0
20210621042511531_OBSUPICE-R6_snap.fits;14.1831;26494.6;17.9008;0
20210621042611606_OBSUPICE-R6_snap.fits;18.6685;26547.4;9.62271;0
20210621042754347_OBSUPICE-R6_met.fits;21.0297;26482.9;42.3097;0.170667
20210621042711680_OBSUPICE-R6_snap.fits;16.7948;26453.6;12.1585;0
20210621042811755_OBSUPICE-R6_snap.fits;16.7501;26529.8;12.7517;0
20210621042954326_OBSUPICE-R6_met.fits;15.0826;26523.9;35.4603;0.170667
20210621042911830_OBSUPICE-R6_snap.fits;14.9459;26466.8;12.2127;0
20210621043024875_OBSUPICE-R6_met.fits;14.4599;26525.4;47.9978;0.170667
20210621043103275_OBSUPICE-R6_met.fits;13.3093;26487.3;41.6944;0.170667
20210621043106859_OBSUPICE-R6_met.fits;13.7701;26496.1;27.5864;0.341333
20210621043011904_OBSUPICE-R6_snap.fits;16.4772;26481.4;11.449;0
20210621043111979_OBSUPICE-R6_snap.fits;20.3858;26477.1;13.0991;0
20210621043212054_OBSUPICE-R6_snap.fits;14.6273;26504.9;16.358;0
20210621043346432_OBSUPICE-R6_met.fits;14.7495;26481.4;38.8423;0.170667
20210621043349504_OBSUPICE-R6_met.fits;14.7636;26510.7;30.8733;0.341333
20210621043312128_OBSUPICE-R6_snap.fits;14.4808;26463.9;11.2426;0
20210621043416299_OBSUPICE-R6_met.fits;14.0125;26488.8;33.2021;1.536
20210621043412203_OBSUPICE-R6_snap.fits;17.657;26547.4;26.4597;0
20210621043512278_OBSUPICE-R6_snap.fits;22.8421;26521;13.5821;0
20210621043612352_OBSUPICE-R6_snap.fits;15.5935;26523.9;13.0341;0
20210621043712086_OBSUPICE-R6_met.fits;13.8554;26540;35.3487;0.170667
20210621043724886_OBSUPICE-R6_met.fits;15.1935;26482.9;38.9706;0.341333
20210621043712427_OBSUPICE-R6_snap.fits;16.8618;26468.3;18.2233;0
20210621043907798_OBSUPICE-R6_met.fits;14.4128;26494.6;32.7388;0.170667
20210621043812502_OBSUPICE-R6_snap.fits;17.3697;26465.3;18.5958;0
20210621044007872_OBSUPICE-R6_met.fits;13.8375;26513.7;27.9237;0.341333
20210621043912576_OBSUPICE-R6_snap.fits;14.1114;26512.2;12.9915;0
20210621044012651_OBSUPICE-R6_snap.fits;16.3546;26504.9;10.6077;0
20210621044112726_OBSUPICE-R6_snap.fits;16.5049;26494.6;15.3391;0
20210621044212800_OBSUPICE-R6_snap.fits;14.2444;26456.5;13.5072;0
20210621044334720_OBSUPICE-R6_met.fits;15.1116;26510.7;53.84;0.341333
20210621044312875_OBSUPICE-R6_snap.fits;13.1256;26504.9;12.2654;0
20210621044437696_OBSUPICE-R6_met.fits;14.4033;26484.4;116.345;1.19467
20210621044453910_OBSUPICE-R6_met.fits;13.1048;26481.4;36.2775;0.341333
20210621044412950_OBSUPICE-R6_snap.fits;18.6184;26472.7;12.1671;0
20210621044513024_OBSUPICE-R6_snap.fits;15.9712;26541.5;15.4726;0
20210621044612928_OBSUPICE-R6_met.fits;14.6755;26488.8;46.997;0.170667
20210621044613099_OBSUPICE-R6_snap.fits;16.7878;26507.8;12.1879;0
20210621044713174_OBSUPICE-R6_snap.fits;16.8491;26456.5;14.214;0
20210621044856598_OBSUPICE-R6_met.fits;14.5421;26526.9;72.5272;0.341333
20210621044813248_OBSUPICE-R6_snap.fits;21.7891;26535.6;18.4587;0
20210621045006571_OBSUPICE-R6_met.fits;16.383;26496.1;37.6864;0.170667
20210621044913323_OBSUPICE-R6_snap.fits;14.2446;26525.4;11.9438;0
20210621045013398_OBSUPICE-R6_snap.fits;16.3172;26472.7;17.8194;0
20210621045126614_OBSUPICE-R6_met.fits;16.5756;26493.2;35.564;0.170667
20210621045205014_OBSUPICE-R6_met.fits;16.1377;26484.4;86.9522;0.170667
20210621045113472_OBSUPICE-R6_snap.fits;19.0751;26543;25.7548;0
20210621045213547_OBSUPICE-R6_snap.fits;14.1084;26478.5;15.412;0
20210621045316523_OBSUPICE-R6_met.fits;16.0448;26499;45.4402;0.170667
20210621045313622_OBSUPICE-R6_snap.fits;14.5187;26535.6;10.0908;0
20210621045413696_OBSUPICE-R6_snap.fits;15.8991;26455.1;12.2416;0
20210621045513771_OBSUPICE-R6_snap.fits;17.795;26531.2;11.6023;0
20210621045613846_OBSUPICE-R6_snap.fits;15.5763;26449.2;14.6727;0
20210621045721600_OBSUPICE-R6_met.fits;14.9707;26493.2;40.1747;0.512
20210621045713920_OBSUPICE-R6_snap.fits;12.971;26463.9;12.175;0
20210621045813995_OBSUPICE-R6_snap.fits;16.3003;26462.4;13.4991;0
20210621045914070_OBSUPICE-R6_snap.fits;17.2883;26456.5;13.5178;0
