# file name; noise; peak f.; mag.; duration
20210621140054464_OBSUPICE-R6_snap.fits;13.2909;26541.5;13.4636;0
20210621140154539_OBSUPICE-R6_snap.fits;13.7002;26528.3;12.9783;0
20210621140251542_OBSUPICE-R6_met.fits;12.0345;26496.1;29.4852;0.341333
20210621140254614_OBSUPICE-R6_snap.fits;16.8094;26500.5;12.2368;0
20210621140354688_OBSUPICE-R6_snap.fits;19.0581;26491.7;17.8425;0
20210621140454763_OBSUPICE-R6_snap.fits;16.1427;26478.5;14.9964;0
20210621140554838_OBSUPICE-R6_snap.fits;17.4069;26482.9;13.0422;0
20210621140654912_OBSUPICE-R6_snap.fits;12.3846;26525.4;12.763;0
20210621140834240_OBSUPICE-R6_met.fits;14.8532;26504.9;49.627;0.170667
20210621140754987_OBSUPICE-R6_snap.fits;12.4679;26543;13.8835;0
20210621140937558_OBSUPICE-R6_met.fits;15.9066;26502;62.2982;0.170667
20210621140855062_OBSUPICE-R6_snap.fits;17.2588;26528.3;16.2413;0
20210621140955136_OBSUPICE-R6_snap.fits;13.3638;26515.1;9.89221;0
20210621141055211_OBSUPICE-R6_snap.fits;16.2709;26513.7;11.8852;0
20210621141232832_OBSUPICE-R6_met.fits;15.0099;26534.2;96.0189;1.536
20210621141155286_OBSUPICE-R6_snap.fits;20.7077;26466.8;14.6792;0
20210621141255360_OBSUPICE-R6_snap.fits;14.4493;26460.9;14.8823;0
20210621141355435_OBSUPICE-R6_snap.fits;16.7662;26480;14.4484;0
20210621141455510_OBSUPICE-R6_snap.fits;15.4273;26475.6;11.0744;0
20210621141555584_OBSUPICE-R6_snap.fits;13.9084;26540;10.3859;0
20210621141655659_OBSUPICE-R6_snap.fits;15.1668;26453.6;12.5262;0
20210621141754880_OBSUPICE-R6_met.fits;13.7454;26500.5;33.5475;0.170667
20210621141755734_OBSUPICE-R6_snap.fits;17.2317;26494.6;13.349;0
20210621141855808_OBSUPICE-R6_snap.fits;13.9016;26468.3;11.5709;0
20210621141955883_OBSUPICE-R6_snap.fits;22.1516;26460.9;18.6115;0
20210621142055958_OBSUPICE-R6_snap.fits;14.2243;26475.6;9.69724;0
20210621142156032_OBSUPICE-R6_snap.fits;12.7576;26491.7;15.1933;0
20210621142317611_OBSUPICE-R6_met.fits;17.9473;26499;45.8349;0.512
20210621142256107_OBSUPICE-R6_snap.fits;15.9223;26518.1;12.8038;0
20210621142356182_OBSUPICE-R6_snap.fits;11.583;26481.4;12.9017;0
20210621142532267_OBSUPICE-R6_met.fits;13.6696;26493.2;66.8163;0.512
20210621142456256_OBSUPICE-R6_snap.fits;15.287;26526.9;15.6471;0
20210621142556331_OBSUPICE-R6_snap.fits;13.6257;26525.4;13.1587;0
20210621142656406_OBSUPICE-R6_snap.fits;13.8499;26537.1;16.8526;0
20210621142756480_OBSUPICE-R6_snap.fits;16.6702;26480;16.4178;0
20210621142856555_OBSUPICE-R6_snap.fits;16.9153;26522.5;14.8823;0
20210621142956630_OBSUPICE-R6_snap.fits;15.458;26485.8;13.8614;0
20210621143056704_OBSUPICE-R6_snap.fits;16.8769;26450.7;15.078;0
20210621143156779_OBSUPICE-R6_snap.fits;16.2764;26482.9;13.3958;0
20210621143256171_OBSUPICE-R6_met.fits;23.2027;26507.8;188.773;0.341333
20210621143256854_OBSUPICE-R6_snap.fits;13.3904;26452.1;9.93372;0
20210621143417067_OBSUPICE-R6_met.fits;14.0097;26507.8;28.7458;0.170667
20210621143356928_OBSUPICE-R6_snap.fits;14.7315;26460.9;17.131;0
20210621143542059_OBSUPICE-R6_met.fits;14.74;26491.7;55.4869;1.024
20210621143457003_OBSUPICE-R6_snap.fits;17.2194;26481.4;12.1089;0
20210621143557078_OBSUPICE-R6_snap.fits;20.4182;26475.6;14.2081;0
20210621143657152_OBSUPICE-R6_snap.fits;14.6979;26525.4;14.0903;0
20210621143757227_OBSUPICE-R6_snap.fits;17.3326;26462.4;15.4768;0
20210621143857302_OBSUPICE-R6_snap.fits;15.8529;26526.9;17.3427;0
20210621144029462_OBSUPICE-R6_met.fits;26.6657;26484.4;96.5004;0.341333
20210621143957376_OBSUPICE-R6_snap.fits;14.3288;26477.1;10.7878;0
20210621144143872_OBSUPICE-R6_met.fits;17.0192;26491.7;77.3606;0.512
20210621144057451_OBSUPICE-R6_snap.fits;16.7434;26481.4;13.1897;0
20210621144157526_OBSUPICE-R6_snap.fits;33.4222;26545.9;17.086;0
20210621144257600_OBSUPICE-R6_snap.fits;21.3785;26466.8;16.0716;0
20210621144357675_OBSUPICE-R6_snap.fits;15.5502;26507.8;14.1152;0
20210621144531371_OBSUPICE-R6_met.fits;20.3933;26500.5;40.7915;0.170667
20210621144457750_OBSUPICE-R6_snap.fits;20.0758;26528.3;15.9156;0
20210621144557824_OBSUPICE-R6_snap.fits;15.4342;26494.6;11.5338;0
20210621144657899_OBSUPICE-R6_snap.fits;14.7805;26452.1;10.072;0
20210621144757974_OBSUPICE-R6_snap.fits;12.8495;26534.2;12.3596;0
20210621144858048_OBSUPICE-R6_snap.fits;15.6238;26544.4;16.6883;0
20210621144958123_OBSUPICE-R6_snap.fits;14.5953;26510.7;16.7896;0
20210621145058198_OBSUPICE-R6_snap.fits;21.1863;26547.4;12.3523;0
20210621145158272_OBSUPICE-R6_snap.fits;17.1613;26537.1;12.2005;0
20210621145258347_OBSUPICE-R6_snap.fits;13.5823;26463.9;16.5713;0
20210621145358422_OBSUPICE-R6_snap.fits;18.1653;26525.4;11.6103;0
20210621145458496_OBSUPICE-R6_snap.fits;12.9787;26543;12.6454;0
20210621145558571_OBSUPICE-R6_snap.fits;15.0129;26449.2;15.5687;0
20210621145658646_OBSUPICE-R6_snap.fits;16.9909;26477.1;15.9123;0
20210621145800427_OBSUPICE-R6_met.fits;15.4828;26474.1;34.4506;0.170667
20210621145758720_OBSUPICE-R6_snap.fits;16.0937;26482.9;17.4642;0
20210621145858795_OBSUPICE-R6_snap.fits;16.004;26491.7;13.268;0
20210621145958870_OBSUPICE-R6_snap.fits;16.1535;26459.5;15.6071;0
