#timestamp,LO_Frequency,Hit,StdDev 
1624240815.2,286046998.6,P
1624240835.0,286046998.3,Y
1624240835.9,286046998.3,P
1624240855.8,286047000.6,P
1624240875.6,286047000.6,N
1624240895.5,286047001.0,N
1624240915.3,286047000.9,N
1624240935.1,286047000.5,N
1624240955.9,286047001.0,N
1624240975.7,286046998.5,N
1624240995.5,286047001.1,N
1624241015.4,286047001.2,N
1624241035.2,286047001.1,N
1624241055.1,286046998.1,N
1624241056.0,286046998.1,N
1624241075.8,286046998.6,N
1624241095.6,286046998.5,N
1624241115.5,286046998.2,N
1624241135.3,286046998.3,N
1624241155.1,286046998.5,N
1624241175.9,286047001.1,N
1624241195.7,286047001.1,N
1624241215.6,286047000.8,N
1624241235.4,286047000.8,N
1624241255.2,286046998.4,N
1624241275.1,286046998.5,N
1624241276.0,286046998.5,N
1624241295.8,286046998.6,N
1624241315.6,286046998.5,N
1624241335.5,286046998.7,N
1624241355.3,286046998.3,N
1624241375.2,286047011.9,Y
1624241395.9,286046998.1,P
1624241415.7,286047001.1,N
1624241435.6,286046998.5,N
1624241455.4,286046998.2,N
1624241475.2,286047000.7,N
1624241495.1,286047000.6,N
1624241496.0,286047000.6,N
1624241515.8,286047001.1,N
1624241535.7,286046998.3,N
1624241555.5,286047000.6,N
1624241575.3,286046998.9,N
1624241595.2,286682703.6,Y
1624241615.0,286046998.5,P
1624241615.9,286046998.5,N
1624241635.8,286047001.0,N
1624241655.6,286046998.5,N
1624241675.4,286046998.2,N
1624241695.3,286046998.5,N
1624241715.1,286046998.6,N
1624241735.8,286042134.1,Y
1624241755.7,286047000.6,P
1624241775.5,286047000.0,N
1624241795.4,286047000.2,N
1624241815.2,286047000.3,N
1624241835.0,286047002.6,Y
1624241835.9,286047002.6,P
1624241855.8,286047002.7,N
1624241875.6,286047002.7,N
1624241895.5,286047002.5,N
1624241915.3,286047002.5,N
1624241935.1,286046999.8,N
1624241955.9,286046999.8,N
1624241975.7,286047000.0,N
1624241995.5,286047000.5,N
1624242015.4,286047000.1,N
1624242035.2,286047002.5,N
1624242055.1,286047002.6,N
1624242056.0,286047002.6,N
1624242075.8,286047002.8,N
1624242095.6,286047002.1,N
1624242115.5,286047002.0,N
1624242135.3,286047002.8,N
1624242155.1,286047001.3,N
1624242175.9,286047004.4,Y
1624242195.7,286046999.9,P
1624242215.6,286046999.9,N
1624242235.4,286046999.8,N
1624242255.2,286046999.8,N
1624242275.1,286047002.8,Y
1624242276.0,286047002.8,P
1624242295.8,286046999.9,N
1624242315.7,286047000.3,N
1624242335.5,286047000.0,N
1624242355.3,286046999.9,N
1624242375.2,286046999.9,N
1624242395.9,286047000.0,N
1624242415.7,286046999.8,N
1624242435.6,286047002.4,N
1624242455.4,286047002.3,N
1624242475.3,286047001.9,N
1624242495.1,286047002.7,N
1624242496.0,286047002.7,N
1624242515.8,286047002.7,N
1624242535.7,286046999.8,N
1624242555.5,286047000.6,N
1624242575.3,286047000.5,N
1624242595.2,286046999.9,N
1624242615.0,286047000.4,N
1624242615.9,286047000.4,N
1624242635.8,286047000.1,N
1624242655.6,286046999.9,N
1624242675.4,286046999.9,N
1624242695.3,286047000.4,N
1624242715.1,286047000.2,N
1624242735.9,286046999.8,N
1624242755.7,286047000.2,N
1624242775.5,286046999.9,N
1624242795.4,286047000.1,N
1624242815.2,286047000.0,N
1624242835.0,286047000.1,N
1624242835.9,286047000.1,N
1624242855.8,286046999.8,N
1624242875.6,286047002.8,N
1624242895.5,286047000.4,N
1624242915.3,286047002.7,N
1624242935.1,286046999.7,N
1624242955.9,286046999.9,N
1624242975.7,286047000.2,N
1624242995.5,286047002.8,N
1624243015.4,286047002.3,N
1624243035.2,286046999.7,N
1624243055.1,286046999.9,N
1624243056.0,286046999.9,N
1624243075.8,286047000.2,N
1624243095.6,286047002.5,N
1624243115.5,286047002.8,N
1624243135.3,286047001.6,N
1624243155.1,286047002.8,N
1624243175.9,286047001.7,N
1624243195.7,286047001.6,N
1624243215.6,286047001.5,N
1624243235.4,286047001.5,N
1624243255.2,286047004.0,Y
1624243275.1,286047002.7,P
1624243276.0,286047002.7,N
1624243325.8,286047000.4,E
1624243335.8,286047000.9,N
1624243355.6,286047000.9,P
1624243375.4,286047000.9,P
1624243395.3,286047000.7,Y
1624243415.1,286046998.4,P
1624243435.9,286046998.4,N
1624243455.7,286046998.6,N
1624243475.5,286046998.5,N
1624243495.4,286046998.3,N
1624243515.2,286047000.9,N
1624243535.0,286047000.7,N
1624243536.0,286047000.7,N
1624243555.8,286047000.7,N
1624243575.6,286047000.8,N
1624243595.5,286047001.0,N
1624243615.3,286047000.9,N
1624243635.1,286047001.0,N
1624243655.9,286047000.2,N
1624243675.7,286047000.3,N
1624243695.6,286047000.1,N
1624243715.4,286047001.0,N
1624243735.2,286047001.2,N
1624243755.1,286046998.2,N
1624243756.0,286046998.2,N
1624243775.8,286047001.2,N
1624243795.7,286047000.9,N
1624243815.5,286047000.8,N
1624243835.3,286047000.2,N
1624243855.2,286047000.3,N
1624243875.0,286046998.2,N
1624243875.9,286046998.2,N
1624243895.7,286046998.5,N
1624243915.6,286047001.0,N
1624243935.4,286046998.7,N
1624243955.3,286046998.6,N
1624243975.1,286046998.2,N
1624243976.0,286046998.2,N
1624243995.8,286046998.9,N
1624244015.7,286046998.2,N
1624244035.5,286046998.8,N
1624244055.3,286046998.8,N
1624244075.2,286046998.8,N
1624244095.0,286046998.3,N
1624244095.9,286046998.3,N
1624244115.8,286046998.7,N
1624244135.6,286046999.0,N
1624244155.4,286046999.6,N
1624244175.3,286046996.6,Y
1624244195.1,286046998.9,P
1624244215.9,286046998.4,P
1624244235.7,286046999.4,N
1624244255.5,286046999.1,N
1624244275.4,286046998.4,Y
1624244295.2,286047000.7,P
1624244315.0,286046998.6,N
1624244315.9,286046998.6,N
1624244335.8,286046998.6,N
1624244355.6,286046998.5,N
1624244375.5,286046998.5,N
1624244395.3,286046998.1,N
