# file name; noise; peak f.; mag.; duration
20210621020000704_OBSUPICE-R6_snap.fits;15.575;26463.9;19.3733;0
20210621020100779_OBSUPICE-R6_snap.fits;13.7568;26478.5;17.1502;0
20210621020200854_OBSUPICE-R6_snap.fits;14.7682;26484.4;15.1273;0
20210621020300928_OBSUPICE-R6_snap.fits;19.4214;26543;15.0989;0
20210621020401003_OBSUPICE-R6_snap.fits;16.2909;26531.2;13.0472;0
20210621020501078_OBSUPICE-R6_snap.fits;19.1945;26545.9;17.2008;0
20210621020633238_OBSUPICE-R6_met.fits;15.0495;26510.7;53.0126;0.512
20210621020601152_OBSUPICE-R6_snap.fits;16.1879;26472.7;15.5204;0
20210621020701227_OBSUPICE-R6_snap.fits;18.3004;26544.4;15.9658;0
20210621020801302_OBSUPICE-R6_snap.fits;16.85;26528.3;12.2178;0
20210621020914518_OBSUPICE-R6_met.fits;14.381;26487.3;83.7753;0.341333
20210621020901376_OBSUPICE-R6_snap.fits;17.0653;26529.8;15.9522;0
20210621021007936_OBSUPICE-R6_met.fits;16.9208;26494.6;38.9233;0.341333
20210621021001451_OBSUPICE-R6_snap.fits;15.65;26513.7;17.9764;0
20210621021101526_OBSUPICE-R6_snap.fits;12.9512;26502;13.281;0
20210621021201600_OBSUPICE-R6_snap.fits;17.2422;26456.5;17.0563;0
20210621021301675_OBSUPICE-R6_snap.fits;14.1736;26469.7;18.8251;0
20210621021407382_OBSUPICE-R6_met.fits;16.7167;26482.9;37.2488;0.341333
20210621021412160_OBSUPICE-R6_met.fits;15.1719;26510.7;55.3858;0.512
20210621021401750_OBSUPICE-R6_snap.fits;15.6597;26471.2;9.51538;0
20210621021501824_OBSUPICE-R6_snap.fits;15.77;26526.9;17.41;0
20210621021601899_OBSUPICE-R6_snap.fits;15.2893;26535.6;18.2633;0
20210621021701974_OBSUPICE-R6_snap.fits;14.5749;26507.8;12.7067;0
20210621021802048_OBSUPICE-R6_snap.fits;15.3423;26504.9;14.3277;0
20210621021935232_OBSUPICE-R6_met.fits;12.5147;26529.8;60.2571;0.170667
20210621021902123_OBSUPICE-R6_snap.fits;14.3918;26459.5;19.559;0
20210621022002198_OBSUPICE-R6_snap.fits;17.2129;26471.2;14.8499;0
20210621022102272_OBSUPICE-R6_snap.fits;15.0196;26453.6;13.9134;0
20210621022202347_OBSUPICE-R6_snap.fits;14.7147;26545.9;12.5904;0
20210621022343894_OBSUPICE-R6_met.fits;19.3185;26496.1;177.227;4.94933
20210621022302422_OBSUPICE-R6_snap.fits;16.2942;26463.9;15.8993;0
20210621022402496_OBSUPICE-R6_snap.fits;14.384;26538.6;11.6905;0
20210621022502571_OBSUPICE-R6_snap.fits;17.4934;26462.4;11.9545;0
20210621022602646_OBSUPICE-R6_snap.fits;16.461;26482.9;14.9988;0
20210621022747264_OBSUPICE-R6_met.fits;17.6453;26484.4;64.7784;0.341333
20210621022702720_OBSUPICE-R6_snap.fits;16.7353;26522.5;13.433;0
20210621022848192_OBSUPICE-R6_met.fits;17.8414;26513.7;50.878;0.341333
20210621022802795_OBSUPICE-R6_snap.fits;17.0457;26468.3;10.5756;0
20210621022902870_OBSUPICE-R6_snap.fits;16.4155;26462.4;17.7779;0
20210621023052438_OBSUPICE-R6_met.fits;16.8678;26488.8;45.0384;0.170667
20210621023002944_OBSUPICE-R6_snap.fits;13.9231;26510.7;12.6124;0
20210621023103019_OBSUPICE-R6_snap.fits;18.4797;26465.3;13.2232;0
20210621023203094_OBSUPICE-R6_snap.fits;14.6588;26450.7;14.6579;0
20210621023303168_OBSUPICE-R6_snap.fits;19.7737;26450.7;15.0533;0
20210621023403243_OBSUPICE-R6_snap.fits;15.4286;26526.9;18.2987;0
20210621023536939_OBSUPICE-R6_met.fits;14.7236;26474.1;55.3874;0.170667
20210621023549056_OBSUPICE-R6_met.fits;13.8399;26510.7;28.8964;0.170667
20210621023503318_OBSUPICE-R6_snap.fits;14.9264;26458;14.5481;0
20210621023616704_OBSUPICE-R6_met.fits;16.9568;26515.1;49.6366;0.170667
20210621023659712_OBSUPICE-R6_met.fits;16.6111;26490.2;57.3761;0.170667
20210621023603392_OBSUPICE-R6_snap.fits;17.7645;26496.1;18.6299;0
20210621023703467_OBSUPICE-R6_snap.fits;13.6654;26478.5;11.6583;0
20210621023803542_OBSUPICE-R6_snap.fits;15.3102;26547.4;15.6627;0
20210621023903616_OBSUPICE-R6_snap.fits;17.1588;26462.4;15.0161;0
20210621024008811_OBSUPICE-R6_met.fits;13.4638;26471.2;61.245;0.170667
20210621024016320_OBSUPICE-R6_met.fits;13.6519;26513.7;31.463;0.170667
20210621024003691_OBSUPICE-R6_snap.fits;15.8702;26485.8;10.9872;0
20210621024113494_OBSUPICE-R6_met.fits;17.0721;26502;39.0222;0.170667
20210621024103766_OBSUPICE-R6_snap.fits;17.7814;26488.8;14.7036;0
20210621024230464_OBSUPICE-R6_met.fits;18.7328;26488.8;37.5323;0.341333
20210621024203840_OBSUPICE-R6_snap.fits;16.101;26494.6;13.6064;0
20210621024303915_OBSUPICE-R6_snap.fits;17.5892;26541.5;14.1281;0
20210621024403990_OBSUPICE-R6_snap.fits;15.7601;26540;11.6241;0
20210621024504064_OBSUPICE-R6_snap.fits;14.159;26463.9;12.9796;0
20210621024604139_OBSUPICE-R6_snap.fits;19.2768;26480;15.1035;0
20210621024755755_OBSUPICE-R6_met.fits;22.3709;26519.5;54.6463;0.341333
20210621024704214_OBSUPICE-R6_snap.fits;18.9349;26471.2;15.9062;0
20210621024848662_OBSUPICE-R6_met.fits;13.7403;26496.1;39.912;0.170667
20210621024804288_OBSUPICE-R6_snap.fits;16.3278;26537.1;15.4862;0
20210621024908288_OBSUPICE-R6_met.fits;16.2546;26480;169.99;0.682667
20210621024904363_OBSUPICE-R6_snap.fits;17.0566;26540;17.2373;0
20210621025004438_OBSUPICE-R6_snap.fits;15.6741;26513.7;12.7262;0
20210621025104512_OBSUPICE-R6_snap.fits;14.6325;26478.5;15.2449;0
20210621025204587_OBSUPICE-R6_snap.fits;20.072;26493.2;17.9915;0
20210621025316608_OBSUPICE-R6_met.fits;15.4207;26471.2;49.0133;1.87733
20210621025304662_OBSUPICE-R6_snap.fits;13.9578;26474.1;11.9929;0
20210621025404736_OBSUPICE-R6_snap.fits;14.372;26450.7;13.3943;0
20210621025504811_OBSUPICE-R6_snap.fits;17.097;26544.4;13.7441;0
20210621025652843_OBSUPICE-R6_met.fits;17.0121;26493.2;163.411;0.512
20210621025604886_OBSUPICE-R6_snap.fits;17.0554;26507.8;9.90042;0
20210621025704960_OBSUPICE-R6_snap.fits;17.5199;26453.6;14.7136;0
20210621025805035_OBSUPICE-R6_snap.fits;17.8203;26474.1;11.5134;0
20210621025905110_OBSUPICE-R6_snap.fits;17.752;26491.7;17.4101;0
