# file name; noise; peak f.; mag.; duration
20210507150045225_FLZ-R0_snap.fits;12.1378;26531.2;11.1782;0
20210507150145300_FLZ-R0_snap.fits;13.1886;26531.2;10.2343;0
20210507150245375_FLZ-R0_snap.fits;12.2557;26484.4;8.9148;0
20210507150345449_FLZ-R0_snap.fits;12.9984;26512.2;13.2903;0
20210507150536041_FLZ-R0_met.fits;13.4376;26490.2;34.8668;0.170667
20210507150445524_FLZ-R0_snap.fits;12.5767;26478.5;10.6698;0
20210507150545599_FLZ-R0_snap.fits;12.6977;26540;9.7424;0
20210507150645673_FLZ-R0_snap.fits;12.1075;26500.5;13.3254;0
20210507150745748_FLZ-R0_snap.fits;10.8659;26462.4;11.1765;0
20210507150845823_FLZ-R0_snap.fits;10.6121;26480;7.41696;0
20210507150945897_FLZ-R0_snap.fits;13.6265;26531.2;10.3486;0
20210507151045972_FLZ-R0_snap.fits;13.5932;26510.7;8.78526;0
20210507151146047_FLZ-R0_snap.fits;10.0225;26459.5;10.6059;0
20210507151306089_FLZ-R0_met.fits;11.6834;26499;40.7189;0.170667
20210507151246121_FLZ-R0_snap.fits;13.3298;26515.1;10.5229;0
20210507151346196_FLZ-R0_snap.fits;11.5068;26547.4;12.008;0
20210507151446271_FLZ-R0_snap.fits;11.0414;26537.1;9.59479;0
20210507151546345_FLZ-R0_snap.fits;13.5424;26485.8;9.45074;0
20210507151646420_FLZ-R0_snap.fits;13.8309;26529.8;10.6641;0
20210507151746495_FLZ-R0_snap.fits;14.3338;26529.8;14.4899;0
20210507151846569_FLZ-R0_snap.fits;12.8389;26523.9;12.4535;0
20210507151946644_FLZ-R0_snap.fits;12.2135;26474.1;8.15077;0
20210507152046719_FLZ-R0_snap.fits;14.7302;26512.2;12.118;0
20210507152146793_FLZ-R0_snap.fits;15.181;26535.6;9.35859;0
20210507152246868_FLZ-R0_snap.fits;12.0563;26512.2;12.6775;0
20210507152346943_FLZ-R0_snap.fits;14.4968;26458;11.1871;0
20210507152447017_FLZ-R0_snap.fits;13.7701;26506.3;12.8054;0
20210507152547092_FLZ-R0_snap.fits;11.7291;26507.8;12.6762;0
20210507152647167_FLZ-R0_snap.fits;13.4995;26500.5;11.6779;0
20210507152747241_FLZ-R0_snap.fits;12.6825;26506.3;12.5274;0
20210507152847316_FLZ-R0_snap.fits;13.3325;26503.4;13.1469;0
20210507152947391_FLZ-R0_snap.fits;12.81;26543;10.1742;0
20210507153047465_FLZ-R0_snap.fits;12.3553;26500.5;11.8628;0
20210507153147540_FLZ-R0_snap.fits;10.8391;26465.3;10.7475;0
20210507153247615_FLZ-R0_snap.fits;12.532;26531.2;9.87443;0
20210507153347689_FLZ-R0_snap.fits;12.3085;26485.8;13.8412;0
20210507153447764_FLZ-R0_snap.fits;12.7373;26535.6;13.9995;0
20210507153547839_FLZ-R0_snap.fits;14.4419;26474.1;11.1424;0
20210507153647913_FLZ-R0_snap.fits;13.5299;26529.8;14.4474;0
20210507153747988_FLZ-R0_snap.fits;14.3055;26468.3;12.4312;0
20210507153848063_FLZ-R0_snap.fits;13.8157;26538.6;12.053;0
20210507153948137_FLZ-R0_snap.fits;15.2841;26515.1;11.5858;0
20210507154048212_FLZ-R0_snap.fits;12.4014;26526.9;12.4815;0
20210507154148287_FLZ-R0_snap.fits;12.6149;26455.1;13.2192;0
20210507154248361_FLZ-R0_snap.fits;12.6164;26519.5;13.3548;0
20210507154348436_FLZ-R0_snap.fits;14.0239;26509.3;11.6324;0
20210507154448511_FLZ-R0_snap.fits;14.153;26499;10.4168;0
20210507154548585_FLZ-R0_snap.fits;12.64;26506.3;10.6161;0
20210507154648660_FLZ-R0_snap.fits;11.7644;26466.8;10.5038;0
20210507154748735_FLZ-R0_snap.fits;13.275;26496.1;10.2055;0
20210507154848809_FLZ-R0_snap.fits;13.3876;26497.6;9.13811;0
20210507154948884_FLZ-R0_snap.fits;12.9685;26481.4;15.7744;0
20210507155048959_FLZ-R0_snap.fits;13.478;26547.4;11.4957;0
20210507155149033_FLZ-R0_snap.fits;11.7634;26504.9;11.7321;0
20210507155249108_FLZ-R0_snap.fits;15.8685;26490.2;12.055;0
20210507155440895_FLZ-R0_met.fits;10.9052;26499;63.896;0.341333
20210507155349183_FLZ-R0_snap.fits;14.6332;26532.7;11.4481;0
20210507155449257_FLZ-R0_snap.fits;13.0685;26518.1;11.7489;0
20210507155549332_FLZ-R0_snap.fits;13.0704;26462.4;10.3466;0
20210507155649407_FLZ-R0_snap.fits;16.1334;26545.9;15.596;0
20210507155749481_FLZ-R0_snap.fits;12.3223;26482.9;9.07008;0
20210507155849556_FLZ-R0_snap.fits;11.831;26496.1;12.6904;0
20210507155949631_FLZ-R0_snap.fits;14.8398;26482.9;11.2934;0
