# file name; noise; peak f.; mag.; duration
20210507000038100_FLZ-R0_snap.fits;12.68;26491.7;11.744;0
20210507000138175_FLZ-R0_snap.fits;12.2723;26506.3;11.2147;0
20210507000238249_FLZ-R0_snap.fits;12.5838;26521;11.8207;0
20210507000342420_FLZ-R0_met.fits;12.1413;26502;28.0992;0.341333
20210507000338324_FLZ-R0_snap.fits;13.042;26481.4;33.2762;0
20210507000435668_FLZ-R0_met.fits;12.2752;26471.2;95.2006;1.19467
20210507000438399_FLZ-R0_snap.fits;13.1369;26459.5;8.88064;0
20210507000538473_FLZ-R0_snap.fits;12.6287;26474.1;11.4052;0
20210507000638548_FLZ-R0_snap.fits;12.1679;26534.2;9.40138;0
20210507000738623_FLZ-R0_snap.fits;10.7221;26487.3;10.3855;0
20210507000838697_FLZ-R0_snap.fits;12.8187;26469.7;11.1388;0
20210507000938772_FLZ-R0_snap.fits;12.0591;26480;9.04507;0
20210507001038847_FLZ-R0_snap.fits;11.3552;26531.2;9.99168;0
20210507001138921_FLZ-R0_snap.fits;13.1793;26515.1;9.54406;0
20210507001238996_FLZ-R0_snap.fits;12.0408;26493.2;12.6247;0
20210507001339071_FLZ-R0_snap.fits;10.5375;26543;8.21543;0
20210507001439145_FLZ-R0_snap.fits;11.4362;26463.9;9.74625;0
20210507001539220_FLZ-R0_snap.fits;11.2645;26510.7;9.37945;0
20210507001722815_FLZ-R0_met.fits;10.4119;26478.5;102.303;0.341333
20210507001639295_FLZ-R0_snap.fits;10.2716;26528.3;9.34126;0
20210507001739369_FLZ-R0_snap.fits;13.2736;26494.6;10.0265;0
20210507001839444_FLZ-R0_snap.fits;11.3021;26504.9;10.4407;0
20210507001939519_FLZ-R0_snap.fits;10.6234;26545.9;10.1685;0
20210507002039593_FLZ-R0_snap.fits;12.769;26474.1;14.2906;0
20210507002139668_FLZ-R0_snap.fits;11.4072;26545.9;9.12992;0
20210507002239743_FLZ-R0_snap.fits;10.0622;26534.2;10.8963;0
20210507002339817_FLZ-R0_snap.fits;12.2432;26466.8;10.3654;0
20210507002439892_FLZ-R0_snap.fits;12.2895;26488.8;11.2171;0
20210507002539967_FLZ-R0_snap.fits;11.3748;26482.9;9.50479;0
20210507002640041_FLZ-R0_snap.fits;9.95224;26468.3;11.6218;0
20210507002740116_FLZ-R0_snap.fits;9.6441;26523.9;10.598;0
20210507002840191_FLZ-R0_snap.fits;13.3867;26487.3;10.4868;0
20210507002940265_FLZ-R0_snap.fits;10.8993;26462.4;9.6365;0
20210507003125396_FLZ-R0_met.fits;10.7383;26510.7;85.9778;0.341333
20210507003040340_FLZ-R0_snap.fits;11.3703;26463.9;11.8271;0
20210507003140415_FLZ-R0_snap.fits;11.1319;26465.3;9.26301;0
20210507003240489_FLZ-R0_snap.fits;12.3009;26487.3;10.0042;0
20210507003340564_FLZ-R0_snap.fits;10.7215;26512.2;9.84097;0
20210507003440639_FLZ-R0_snap.fits;12.2217;26459.5;9.00911;0
20210507003540713_FLZ-R0_snap.fits;10.8044;26519.5;10.6593;0
20210507003640788_FLZ-R0_snap.fits;14.3397;26504.9;11.3927;0
20210507003740863_FLZ-R0_snap.fits;11.6962;26463.9;13.8237;0
20210507003840937_FLZ-R0_snap.fits;12.1442;26453.6;11.093;0
20210507003941012_FLZ-R0_snap.fits;10.1963;26502;11.0862;0
20210507004041087_FLZ-R0_snap.fits;10.1467;26538.6;10.1822;0
20210507004141161_FLZ-R0_snap.fits;12.3891;26488.8;10.6565;0
20210507004241236_FLZ-R0_snap.fits;13.2338;26499;10.2764;0
20210507004338068_FLZ-R0_met.fits;12.4508;26531.2;34.1774;0.170667
20210507004341311_FLZ-R0_snap.fits;10.6915;26450.7;11.8566;0
20210507004441385_FLZ-R0_snap.fits;12.7517;26538.6;10.0548;0
20210507004626687_FLZ-R0_met.fits;12.1955;26523.9;53.1004;0.341333
20210507004541460_FLZ-R0_snap.fits;10.1333;26537.1;10.4527;0
20210507004641535_FLZ-R0_snap.fits;11.1375;26459.5;8.83786;0
20210507004741609_FLZ-R0_snap.fits;12.5172;26453.6;10.1219;0
20210507004841684_FLZ-R0_snap.fits;12.0876;26478.5;11.8313;0
20210507004941759_FLZ-R0_snap.fits;13.3856;26503.4;8.30427;0
20210507005041833_FLZ-R0_snap.fits;13.5212;26452.1;9.37479;0
20210507005141908_FLZ-R0_snap.fits;10.5922;26466.8;12.7775;0
20210507005241983_FLZ-R0_snap.fits;11.5125;26500.5;9.75472;0
20210507005342057_FLZ-R0_snap.fits;12.6152;26541.5;12.3167;0
20210507005442132_FLZ-R0_snap.fits;12.6647;26522.5;7.67992;0
20210507005542207_FLZ-R0_snap.fits;11.9798;26521;9.26529;0
20210507005642281_FLZ-R0_snap.fits;13.8503;26491.7;11.1234;0
20210507005835775_FLZ-R0_met.fits;12.3932;26504.9;43.7127;0.341333
20210507005742356_FLZ-R0_snap.fits;10.9211;26502;12.0195;0
20210507005842431_FLZ-R0_snap.fits;11.7699;26538.6;7.7231;0
20210507005942505_FLZ-R0_snap.fits;11.9687;26485.8;8.90952;0
