# file name; noise; peak f.; mag.; duration
20210507170054185_FLZ-R0_snap.fits;12.6881;26456.5;10.0056;0
20210507170154260_FLZ-R0_snap.fits;14.1094;26496.1;11.2693;0
20210507170254335_FLZ-R0_snap.fits;12.3953;26466.8;10.5213;0
20210507170354409_FLZ-R0_snap.fits;11.992;26450.7;9.95389;0
20210507170454484_FLZ-R0_snap.fits;12.6927;26491.7;9.7208;0
20210507170554559_FLZ-R0_snap.fits;10.5152;26502;8.59778;0
20210507170654633_FLZ-R0_snap.fits;10.9478;26481.4;7.0077;0
20210507170754708_FLZ-R0_snap.fits;9.91669;26540;9.82052;0
20210507170854783_FLZ-R0_snap.fits;12.8597;26507.8;11.302;0
20210507170954857_FLZ-R0_snap.fits;11.1929;26478.5;9.70247;0
20210507171054932_FLZ-R0_snap.fits;10.977;26538.6;8.75362;0
20210507171155007_FLZ-R0_snap.fits;12.0102;26475.6;8.64477;0
20210507171255081_FLZ-R0_snap.fits;11.7307;26526.9;9.53922;0
20210507171355156_FLZ-R0_snap.fits;10.0663;26459.5;12.245;0
20210507171455231_FLZ-R0_snap.fits;11.7468;26460.9;8.37725;0
20210507171555305_FLZ-R0_snap.fits;12.1885;26493.2;9.30853;0
20210507171655380_FLZ-R0_snap.fits;10.4606;26484.4;11.32;0
20210507171755455_FLZ-R0_snap.fits;10.5356;26490.2;10.343;0
20210507171855529_FLZ-R0_snap.fits;11.1013;26449.2;8.91843;0
20210507171955604_FLZ-R0_snap.fits;11.7827;26541.5;9.49224;0
20210507172055679_FLZ-R0_snap.fits;11.1544;26497.6;10.7861;0
20210507172155753_FLZ-R0_snap.fits;12.3072;26456.5;9.85083;0
20210507172344809_FLZ-R0_met.fits;10.6347;26474.1;26.2297;0.170667
20210507172255828_FLZ-R0_snap.fits;12.1013;26449.2;7.12275;0
20210507172355903_FLZ-R0_snap.fits;13.6129;26477.1;10.2187;0
20210507172455977_FLZ-R0_snap.fits;11.4638;26523.9;8.27583;0
20210507172556052_FLZ-R0_snap.fits;10.7385;26465.3;8.96276;0
20210507172656127_FLZ-R0_snap.fits;11.8978;26462.4;12.3785;0
20210507172756201_FLZ-R0_snap.fits;10.5453;26452.1;9.62465;0
20210507172856276_FLZ-R0_snap.fits;11.6059;26547.4;7.2884;0
20210507172956351_FLZ-R0_snap.fits;11.184;26544.4;11.189;0
20210507173056425_FLZ-R0_snap.fits;10.0581;26488.8;9.83237;0
20210507173156500_FLZ-R0_snap.fits;11.9336;26453.6;9.08469;0
20210507173256575_FLZ-R0_snap.fits;11.5795;26490.2;9.9141;0
20210507173356649_FLZ-R0_snap.fits;10.9941;26478.5;7.60399;0
20210507173456724_FLZ-R0_snap.fits;11.7089;26535.6;11.35;0
20210507173556799_FLZ-R0_snap.fits;10.503;26458;11.7401;0
20210507173656873_FLZ-R0_snap.fits;11.4487;26540;7.68651;0
20210507173756948_FLZ-R0_snap.fits;9.58324;26450.7;8.86733;0
20210507173857023_FLZ-R0_snap.fits;12.3529;26521;10.7517;0
20210507173957097_FLZ-R0_snap.fits;11.8037;26504.9;12.3537;0
20210507174057172_FLZ-R0_snap.fits;11.0764;26452.1;9.22808;0
20210507174157247_FLZ-R0_snap.fits;9.35902;26462.4;10.7284;0
20210507174257321_FLZ-R0_snap.fits;8.47672;26500.5;11.4741;0
20210507174357396_FLZ-R0_snap.fits;13.0653;26537.1;9.35717;0
20210507174457471_FLZ-R0_snap.fits;12.7415;26462.4;9.35116;0
20210507174557545_FLZ-R0_snap.fits;10.0502;26466.8;10.6066;0
20210507174657620_FLZ-R0_snap.fits;10.3211;26471.2;9.66814;0
20210507174757695_FLZ-R0_snap.fits;9.97038;26516.6;10.9822;0
20210507174929343_FLZ-R0_met.fits;12.3919;26488.8;25.9825;0.170667
20210507174857769_FLZ-R0_snap.fits;11.4598;26503.4;8.84644;0
20210507174957844_FLZ-R0_snap.fits;11.7292;26535.6;12.5707;0
20210507175057919_FLZ-R0_snap.fits;11.9326;26472.7;10.4651;0
20210507175157993_FLZ-R0_snap.fits;11.4368;26516.6;7.55578;0
20210507175258068_FLZ-R0_snap.fits;12.5948;26522.5;14.6384;0
20210507175358143_FLZ-R0_snap.fits;12.0899;26494.6;9.8878;0
20210507175458217_FLZ-R0_snap.fits;13.4077;26456.5;10.7329;0
20210507175558292_FLZ-R0_snap.fits;11.9432;26485.8;11.723;0
20210507175658367_FLZ-R0_snap.fits;9.29189;26469.7;9.41813;0
20210507175758441_FLZ-R0_snap.fits;11.9023;26531.2;10.3094;0
20210507175858516_FLZ-R0_snap.fits;11.4176;26521;10.1846;0
20210507175958591_FLZ-R0_snap.fits;11.3243;26538.6;10.4828;0
